obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchVeg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yogurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
C030030003,2008,16,2,1,2,0,4879.9816,C030,414,645.543,53.487,5.288,6.664,11.06,20,457.259,14.688,0,25.8,40,200,9.08,90,0.0468,0.04875,1836.194,60.53376,86.50986,17.45721,1.452089,1428.354,1.49012,581.4263,20.96474,157.5972,11.4402,0.7864944,1.553789,22.92012
C030030004,2008,10,1,1,1,-9,3651.6472,C030,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1766.753,66.45708,71.77168,16.09261,3.26678,1913.418,1.627061,443.3615,15.72241,217.5673,20.06523,0.7543682,0.842334,19.53589
C030030201,2008,49,1,1,-9,-9,6744.6385,C030,414,195.764,157.766,5.288,6.664,39.816,0.2,336.822,66.096,0,54.6,1.2,200,3.405,250,1.755,0,3462.398,77.10397,154.4359,10.41696,20.10921,7903.55,10.72132,1332.609,56.99668,3469.695,478.4041,1.412611,2.843407,39.39575
C030030202,2008,38,2,1,2,0,3109.3596,C030,414,173.489,23.208,1.983,8.33,5.688,0.2,246.483,12.584,2,7.2,14.4,200,113.5,0,1.17,0.609375,1547.314,83.30883,41.04448,7.885098,7.817959,3981.441,2.685597,175.4926,7.252142,234.4813,69.3957,0.8928977,0.7256611,13.07462
C030030203,2008,15,2,1,2,0,4879.9816,C030,414,318.538,118.48,23.796,8.33,110.6,3.6,423.078,83.34,2,68.1,4,20,113.5,177.5,0,0,2254.054,72.35667,55.10397,17.19453,6.789006,4729.764,2.198149,177.7845,27.97245,115.0447,185.0964,1.603864,1.146529,13.13501
C030030204,2008,8,2,1,1,0,2278.19,C030,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1256.265,66.61177,44.95517,18.61492,3.196701,2256.421,1.844639,545.1135,5.228325,358.471,93.70536,0.8940745,1.507432,11.4967
C030129901,2008,51,2,1,1,0,7961.1373,C030,414,126.938,26.513,6.61,8.33,11.06,20,345.671,66.096,2,19.7,4,200,0,20,1.17,0,1042.19,73.4954,32.27839,16.71058,4.479389,4553.608,2.171791,462.8918,9.055717,450.3191,53.01023,0.4989772,0.6394206,7.219649
C030130202,2008,60,2,1,2,0,-9,C030,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
C030329801,2008,39,1,1,2,-9,6160.3804,C030,414,303.455,122.38,5.288,6.664,89.981,10,397.383,16.916,0,7.4,40,200,2.27,0,0,0.609375,2472.713,54.13626,104.4018,23.32685,12.04765,4940.599,2.61142,632.0784,16.00909,383.1309,16.90897,1.872412,2.658332,12.93789
C030329802,2008,35,2,1,3,0,3109.3596,C030,414,452.288,148.203,5.288,6.664,144.096,30,355.962,12.584,0.4,9.8,40,200,0,0,0.585,0.04875,3102.879,55.38293,94.50024,26.13142,7.620334,3992.569,2.782815,728.5812,15.54115,731.0425,105.488,1.371032,2.04833,14.78263
C030329803,2008,9,2,1,1,0,2278.19,C030,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1209.948,65.0901,42.54613,20.38611,2.759593,2174.308,1.805637,678.3577,5.258038,319.9834,23.98936,0.6579907,1.11786,6.03516
C030329804,2008,7,2,1,1,0,2278.19,C030,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1221.408,64.55276,43.59096,20.66881,2.750268,2212.313,1.817253,682.0241,5.374795,332.6941,24.00961,0.6621198,1.142165,6.082557
C030329902,2008,56,2,1,1,0,6520.5132,C030,414,84.73801,34.386,5.288,2.499,144.096,0,352.559,16.132,0,11.05,3.2,20,3.405,7.5,0.585,0,2030.015,87.06836,41.17955,3.727675,5.662363,3174.08,2.500935,331.0986,8.873309,487.561,81.03034,1.062212,0.7761533,11.62114
C030429701,2008,58,1,1,2,-9,5115.3346,C030,414,85.13,39.044,5.288,0,125.61,30,351.147,29.334,0,12.7,14.4,142,0,0,0.585,1.828125,2447.734,80.90197,67.39506,8.691059,8.752913,4036.052,3.454958,330.9193,14.19454,1159.523,195.8304,1.372272,1.286126,14.73068
C030429702,2008,56,2,1,2,0,3260.2566,C030,414,377.188,164.356,1.983,8.33,168.981,30,359.237,37.132,0,29.9,14.4,200,40.86,0,1.17,1.21875,1964.562,82.18749,55.81573,9.890935,9.737452,2169.916,3.463262,341.7292,12.2322,768.1461,89.84624,0.986119,0.935964,13.36214
C030429703,2008,27,2,1,3,0,8868.4008,C030,414,457.343,48.928,0,8.33,79,20,270.102,66.096,0,9.5,14.4,20,11.35,90,0.585,0.609375,2516.729,72.10153,84.10782,14.96438,8.535177,6023.031,3.845671,661.3237,15.57142,1347.71,154.6465,1.371797,1.619801,15.91515
C030430001,2008,60,1,1,2,-9,13527.872,C030,414,77.83,126.27,6.61,2.499,29.546,20,393.38,5.508,0.4,18.35,14.4,200,3.405,7.5,0.585,0.0182812,1868.728,76.16959,74.91028,11.19612,9.036691,7119.971,3.362643,531.205,19.45314,495.5788,98.24278,1.432378,0.9094677,15.76534
C030430002,2008,58,2,1,2,0,3260.2566,C030,414,87.788,124.933,1.983,2.499,41.633,30,339.98,11.078,0,37.7,0,200,0,0,0.585,0.0182812,1225.508,82.12012,36.54045,8.031576,6.938209,827.0002,3.705061,473.1136,6.325381,421.1507,176.772,0.7769616,0.9152309,7.638539
C030430003,2008,81,2,1,1,0,5050.871,C030,414,45.83,23.003,1.983,0,120.633,30,339.243,13.306,0,20.3,0,72,0,0,0,0.0609375,1204.798,73.55591,60.76482,8.243428,7.646519,2841.734,2.394286,337.6501,13.48396,437.6448,59.95179,1.112447,0.7267815,10.67995
C030430101,2008,69,1,1,2,-9,3790.3553,C030,414,39.324,37.503,1.983,0,125.61,0,399.725,11.078,0,9.85,3.2,0,0,0,1.755,0,1936.134,88.30607,50.55673,3.836133,8.87115,3680.534,3.742437,329.2517,19.47276,1765.698,362.6511,1.106709,1.387334,14.88333
C030430102,2008,59,2,1,1,0,3260.2566,C030,414,25.614,76.452,1.983,1.666,7.11,7.1,358.323,10.356,0,26.05,3.2,0,0,0,1.17,0,2345.229,83.98558,65.52051,8.533564,13.80405,3206.065,5.077833,832.3236,44.85477,3144.964,147.1613,1.359899,1.507252,20.95126
C030530201,2008,39,2,1,3,0,3109.3596,C030,414,111.364,42.89,6.61,1.666,25.596,0,244.956,5.508,0,4.05,4,4,3.405,0,1.17,0,2177.176,66.97221,101.078,19.44348,11.88757,2416.49,4.997531,1215.273,23.69723,1358.247,378.2597,1.683493,1.359633,17.61952
C030629701,2008,58,1,1,2,-9,7673.0019,C030,414,126.988,50.6,6.61,8.33,125.61,30,350.104,11.14,0,13,4,20,11.35,0,1.755,1.828125,1751.351,71.45155,60.67501,8.751121,6.539032,9934.082,2.280628,367.4279,11.4478,653.8076,88.21649,1.04281,1.098928,14.62648
C030629702,2008,54,2,1,1,0,5970.853,C030,414,71.739,47.292,6.61,6.664,6.873,30,363.329,18.36,0,9.9,4,72,0,0,1.17,0,1159.813,84.77181,28.01426,5.072785,4.765281,6227.12,1.175559,225.9432,4.225208,400.8954,55.07246,0.5943362,0.5064141,9.085442
C030629704,2008,9,2,1,1,0,-9,C030,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
C030629901,2008,44,1,1,2,-9,6994.3216,C030,414,125.35,23.631,5.288,0,189.6,30,364.424,18.36,0,23.2,3.2,6,3.405,0,1.755,0,3143.916,53.56192,110.1619,13.43526,12.40086,10075.71,4.502538,951.0019,22.90217,1811.677,144.9307,1.930668,2.027077,22.33752
C030629902,2008,37,2,1,2,0,3109.3596,C030,414,245.538,53.445,6.61,0,144.096,0,446.5,18.36,7.2,43.55,14.4,72,11.35,20,1.17,0.609375,1396.833,75.21015,48.04113,11.95469,4.167595,4827.803,2.655604,458.9144,8.875168,250.6153,29.24228,0.6959365,0.6409695,12.01176
C030629903,2008,13,2,1,1,0,3591.0963,C030,414,196.38,34.123,23.796,0,86.11,20,398.583,66.096,2,24.6,14.4,200,3.405,5,0.0468,0,1409.138,75.65273,45.72237,9.638082,4.11982,1859.968,1.523215,246.3353,5.33364,216.2354,20.86551,0.6640958,0.5281475,9.649198
C030629904,2008,11,1,1,1,-9,3651.6472,C030,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1419.324,69.81149,63.8792,11.42911,2.332231,1963.949,2.276278,358.18,6.130221,432.9604,37.73703,0.8345467,1.031063,11.34877
C030630001,2008,39,1,1,2,-9,6160.3804,C030,414,210.814,77.316,5.288,0,7.11,10,363.29,45.88,1.6,7.75,0,0,0,177.5,0,0,2773.579,37.98551,45.24913,6.923834,5.431973,2882.618,2.357183,346.0757,6.780981,365.4773,197.081,0.7635149,1.019596,16.67814
C030630002,2008,36,2,1,3,0,3109.3596,C030,414,407.288,159.826,5.288,6.664,26.781,30,392.715,18.36,7.2,26.9,14.4,20,9.08,20,1.755,1.828125,2778.825,56.39136,115.3431,26.52173,7.117239,4933.148,3.010293,440.5673,15.98461,729.511,60.54866,2.540512,1.815892,21.77532
C030630003,2008,9,1,1,1,-9,3511.0648,C030,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1694.791,63.66386,69.04145,19.99908,4.022569,3143.508,2.321014,478.128,7.866871,464.764,42.23545,1.51686,1.446676,15.86787
C030630004,2008,7,1,1,1,-9,3511.0648,C030,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1326.972,54.94093,62.70531,25.48552,3.378703,2448.76,1.844932,412.5349,6.658415,218.5876,35.5327,1.463188,1.319606,13.79789
C030729901,2008,42,1,1,-9,-9,6994.3216,C030,414,199.538,153.06,6.61,8.33,21.33,30,671.17,66.096,0,22.3,40,200,0,250,0.585,0,2383.789,75.89407,73.06312,10.36027,6.741702,6900.471,2.617151,745.6697,17.91125,716.3729,49.14104,1.37435,1.371198,18.26214
C030729902,2008,40,2,1,2,0,4572.5217,C030,414,92.28,28.418,23.796,2.499,8.295,3.6,255.426,11.078,0.6,9.45,14.4,20,11.35,7.5,1.17,0.609375,1230.807,71.30935,45.07791,15.10856,4.401904,2556.591,2.041939,200.7882,7.287434,84.30924,288.2293,0.8277658,1.287326,16.27633
C030729903,2008,13,1,1,1,-9,4322.9058,C030,414,232.438,160.225,6.61,59.143,16.353,10,355.801,62.402,0.6,52.25,28.4,200,40.86,0,0,0.219375,2154.404,64.84647,64.4249,22.43857,3.016121,2896.154,2.003329,661.1362,8.144219,479.8556,24.81836,0.8792931,1.563443,9.270796
C030729904,2008,11,2,1,1,0,3033.4727,C030,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1199.689,64.02435,39.96028,23.58842,2.75848,1365.589,1.864163,516.3367,4.418556,219.0013,228.9915,0.5355215,1.645831,8.473651
C030730001,2008,50,1,1,2,-9,14892.647,C030,414,123.838,144.148,6.61,0,144.096,30,373.142,18.36,0.6,14.95,4,200,40.86,7.5,1.17,0,1978.794,62.34118,87.02171,15.16831,8.657402,8445.49,3.296626,511.8395,25.14938,523.3885,88.50794,1.485338,1.179125,21.19389
C030730002,2008,49,2,1,1,0,5062.6364,C030,414,47.364,92.938,23.796,0,104.596,20,352.134,42.27,0,10.95,4,0,40.86,0,0.2106,0,1628.358,63.83727,74.93603,17.07475,5.959217,2932.706,2.533194,489.8627,13.4669,492.675,49.77376,1.110871,1.238012,20.98327
C030730101,2008,46,1,1,2,-9,6744.6385,C030,414,94.864,60.603,1.983,2.499,19.908,10,347.25,11.078,0,9,3.2,200,113.5,0,0.585,0,1745.532,66.01062,71.17329,15.64077,5.13783,4809.111,3.049038,492.4238,13.57279,392.1663,83.49477,0.9939835,1.488997,16.89298
C030730102,2008,42,2,1,2,0,4572.5217,C030,414,98.98801,38.455,1.983,0,125.61,30,343.583,16.916,0,11.3,4,200,0,0,1.17,0,1991.313,55.54266,66.9529,21.85475,9.360893,4728.325,2.715185,572.708,13.01799,658.7736,39.05419,0.9677402,1.240921,13.51222
C030730103,2008,16,1,1,2,-9,4960.3468,C030,414,277.338,88.04601,5.288,6.664,19.908,20,494.548,130.356,7.2,20.95,28.4,200,80.585,177.5,0.41535,0.0609375,2369.674,61.43922,72.41805,25.46231,6.876169,6281.37,2.143927,276.7495,7.431973,311.8455,27.71648,1.743229,1.12211,15.03056
C030730104,2008,14,1,1,1,-9,4322.9058,C030,414,257.518,13.54,1.983,2.499,2.133,20,402.68,42.27,7.2,35.05,14.4,200,11.35,25,0.0585,0,2445.799,58.71724,81.26345,27.87618,4.529983,4824.316,3.370882,1030.718,10.27436,720.6655,66.21323,1.6972,2.385101,11.99732
C030929901,2008,52,2,1,1,0,4975.7108,C030,414,0,23.408,1.983,2.499,5.688,0,365.933,0,0,3.15,1.2,0,0,0,0,0.0182812,1575.212,84.88795,36.23328,3.11708,2.054105,1767.244,0.8941034,70.69444,3.155146,56.15794,18.53277,0.5043475,0.3178172,7.734182
C030929902,2008,22,2,1,2,0,8130.1022,C030,414,0,24.924,1.983,2.499,8.295,0,247.12,3.342,0.6,3,1.2,4,0,0,0,0.0182812,308.7073,87.45732,5.955426,1.646775,0.4503231,315.9539,0.1858358,12.20127,0.50214,6.155566,1.978104,0.1013606,0.0449668,1.362668
C030929903,2008,20,2,1,2,0,-9,C030,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
C030929904,2008,18,2,1,2,0,6099.977,C030,414,29.116,24.024,5.288,6.664,7.11,0,291.566,8.912,7.2,3.6,14.4,20,9.08,25,0.2106,0,817.8765,76.55796,20.77227,13.69232,2.764287,3255.426,1.316542,227.409,4.370981,332.5459,33.68669,0.37988,0.3206371,4.745429
C030929905,2008,17,1,1,2,-9,6200.4335,C030,414,17.314,71.74001,6.61,2.499,11.06,0,350.619,13.306,2,6.2,1.2,142,3.405,7.5,0,0,1416.268,77.65799,42.95424,8.868546,3.762781,2940.638,1.339144,155.4599,4.548,41.43591,10.29398,0.7234869,0.336791,7.744406
C030930201,2008,43,1,1,2,-9,10491.482,C030,414,53.149,68.97,6.61,0,11.06,1,168.014,37.132,0,15,28.4,72,0,177.5,0.585,0.609375,3734.237,53.76812,125.3441,21.18108,15.07651,7938.036,6.32968,726.675,33.47175,2242.575,160.5685,2.185345,2.238354,27.00881
C030930202,2008,42,2,1,2,0,6858.7825,C030,414,139.288,37.74,6.61,8.33,11.06,3.6,502.063,16.916,1.6,6.4,0,0,11.35,90,0.585,0.609375,1493.326,81.57481,42.45425,9.7774,7.534676,2788.99,2.464845,245.644,7.353376,219.1656,66.73982,0.5720609,0.5628656,11.18751
C030930203,2008,13,2,1,1,0,-9,C030,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
C030930204,2008,10,2,1,1,0,3033.4727,C030,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1347.758,68.44439,50.22941,17.23549,4.637565,4910.22,2.151328,510.4998,8.279048,624.3915,50.64328,0.6194403,1.033357,9.636013
C031049801,2008,37,1,1,2,-9,4909.0531,C031,414,197.764,111.536,6.61,8.33,8.295,1,360.143,18.36,2,20.85,4,16,9.08,90,1.17,0.0609375,2989.381,62.99376,109.3146,23.24878,9.960616,6584.082,4.723446,575.2553,19.60839,1943.171,162.6544,1.585318,2.048254,23.78159
C031049802,2008,33,2,1,2,0,4376.2629,C031,414,106.389,227.78,6.61,2.499,29.546,0.3,418.706,47.324,2,22.2,14.4,16,9.08,25,1.17,0.0182812,2082.612,72.97668,71.70492,13.13684,8.64926,5761.284,3.330825,418.4774,13.19145,934.0656,140.3481,1.244518,1.528356,19.76211
C031049803,2008,10,1,1,1,-9,3235.1312,C031,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1800.331,78.94933,55.7845,10.22456,6.254301,3989.894,3.191253,353.9326,10.75824,737.9929,365.153,1.517445,1.268779,16.53564
C031049804,2008,6,1,1,1,-9,3110.584,C031,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1796.048,81.95134,48.28575,8.026568,5.79879,3729.079,2.931368,325.6668,9.760006,669.1703,353.005,1.365912,1.007182,13.68487
C031139801,2008,79,1,1,1,-9,3390.5478,C031,414,35.764,31.078,23.796,1.666,25.596,30,351.79,1.444,0,1.4,4,0,80.585,0,0,0,1687.323,75.07322,52.36081,15.00443,6.031059,8678.359,1.913746,477.7449,9.619887,703.6926,48.17817,0.551825,0.7401099,18.65527
C031139802,2008,75,2,1,1,0,4024.9128,C031,414,49.264,25.278,23.796,1.666,25.596,30,351.413,1.444,0,1.4,4,4,0,0,0.0468,0,892.9106,86.81544,20.43966,2.634561,2.517842,1100.097,1.045848,117.5317,4.950807,659.2882,70.42155,0.3277617,0.2823147,4.312779
C031229701,2008,69,2,1,1,0,4794.6474,C031,414,186.514,251.088,23.796,29.988,9.638,20,413.242,16.916,0,12.6,0,0,0,90,1.17,0,1687.511,80.73006,44.75594,8.847504,3.360291,1232.91,1.806514,321.6147,7.851332,225.418,87.1786,0.8694494,0.5880423,9.978902
C031229702,2008,5,2,1,1,0,2018.334,C031,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1218.678,73.95492,38.76719,14.48526,4.715518,2516.441,1.767254,480.6615,7.262594,524.2739,106.0721,1.037678,1.533618,13.35335
C031229703,2008,11,1,1,1,-9,3235.1312,C031,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1425.707,68.78013,56.17688,14.86317,2.82721,1907.572,1.944173,573.8282,8.552148,769.4829,91.06584,1.084348,1.285603,13.82665
C031229901,2008,74,2,1,1,0,5876.2967,C031,414,61.9,22.421,1.322,1.666,1.422,30,351.677,3.672,0,2.5,0.8,4,0,0,1.755,0,413.3728,75.82324,9.901514,13.68309,0.4582054,454.2837,0.4004351,80.3167,1.274167,6.063945,0.1778167,0.0778455,0.0637807,2.676474
C031239801,2008,72,1,1,2,-9,3557.7664,C031,414,43.264,48.756,6.61,6.664,25.596,20,294.239,10.356,0,4.8,14.4,0,0,0,0.585,0,1319.777,81.70163,33.65355,6.705801,5.247645,2824.849,1.617305,222.8298,4.915123,187.9618,50.24412,0.5014966,0.3498905,7.364635
C031239802,2008,70,2,1,1,0,5876.2967,C031,414,43.264,48.756,6.61,6.664,25.596,20,294.239,10.356,0,4.8,14.4,0,0,0,0.0585,0,1242.468,82.73081,31.10319,5.408976,4.673944,2396.831,1.381465,191.416,4.287365,168.4271,44.82981,0.4736744,0.310459,6.43644
C031329801,2008,66,2,1,1,0,-9,C031,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
C031339701,2008,56,1,1,2,-9,4076.2822,C031,414,108.614,109.387,46.931,29.988,260.7,30,401.729,41.548,0,10.7,40,4,0,90,0.2106,0.0121875,5522.54,85.80355,156.4692,5.478672,31.48732,12661.09,10.2584,1708.632,36.96535,1062.33,217.938,2.033013,2.467561,24.88956
C031339702,2008,53,2,1,2,0,3172.0157,C031,414,174.614,109.387,46.931,29.988,260.7,30,391.265,41.548,0,10.7,40,72,2.27,90,0.0117,0.0121875,4030.468,82.20992,122.4558,5.22879,13.24007,7275.308,5.29149,1193.878,20.68378,700.1542,94.57159,1.559635,1.603369,17.16322
C031339703,2008,28,1,1,3,-9,19582.852,C031,414,99.88,59.164,6.61,8.33,104.596,20,291.909,16.916,2,11.45,4,72,11.35,90,0.585,0.0609375,1953.14,71.96692,75.92869,17.17498,9.506254,7739.714,5.59581,1385.953,13.45427,696.955,80.42045,1.066198,2.002655,11.27634
C031439701,2008,43,1,1,2,-9,-9,C031,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
C031439702,2008,40,2,1,2,0,10931.185,C031,414,142.913,36.225,5.288,6.664,1.422,3.6,344.689,16.916,0,8.25,14.4,6,3.405,5,1.17,0.0121875,2905.799,73.19817,88.28355,16.32052,16.17081,11590.21,5.714651,626.197,20.61617,1730.135,237.9542,1.658174,1.698205,27.57059
C031439704,2008,8,2,1,1,0,2018.334,C031,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1287.772,76.13474,35.94876,13.56805,4.424239,3760.071,1.811804,267.068,4.64197,241.0213,60.05898,0.7683311,0.8220529,8.995831
C031439705,2008,3,1,1,1,-9,2451.9949,C031,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1600.327,67.47404,58.02235,17.85717,3.802755,3180.022,2.394093,843.7611,7.411933,527.3543,67.75408,0.8220599,1.042129,13.8029
C031529801,2008,48,2,1,2,0,4034.2884,C031,414,628.988,167.348,66.1,6.664,65.096,20,248.488,47.324,0,29.3,40,200,3.405,0,1.755,1.828125,1889.929,66.56676,60.41901,22.38782,6.162089,3286.115,4.147012,718.3625,10.17824,767.7827,156.6202,2.588683,1.112249,15.23214
C031539701,2008,34,2,1,2,0,4376.2629,C031,414,397.288,37.114,0,6.664,7.11,20,265.943,40.104,0,5.7,14.4,200,3.405,177.5,1.17,0,915.5013,77.07675,20.03556,13.14286,1.589143,1887.812,1.163635,112.0478,3.467891,119.5617,7.28691,0.3437125,0.191062,6.151632
C031539702,2008,10,2,1,1,0,2687.4672,C031,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1631.97,81.38812,42.03672,7.793193,2.548609,4303.487,1.370982,228.1193,4.205528,156.6169,11.64578,0.5248914,0.3908709,9.340614
C031539703,2008,7,2,1,1,0,2018.334,C031,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,858.35,81.02678,19.01349,8.691815,0.8669436,1286.9,0.6859152,146.1245,1.831037,55.87735,3.151527,0.2788634,0.2459295,3.715428
C031539801,2008,45,1,1,3,-9,7166.1785,C031,414,219.966,39.455,1.983,1.666,7.11,0,260.347,13.306,1.6,14.5,14.4,20,0,250,0.585,0.0182812,1756.45,57.5455,93.85984,20.00425,1.229827,2611.344,1.589015,151.5697,6.537561,229.0407,8.594937,0.8367389,0.8466341,12.66815
C031539802,2008,37,2,1,2,0,3303.6946,C031,414,19.714,55.834,23.796,2.499,29.546,0,295.601,11.14,2,12.25,14.4,20,0,20,1.755,0.219375,2466.089,47.69547,137.3691,27.17599,15.34376,15448.36,6.650052,902.4341,27.15121,2775.709,222.0258,1.796496,2.301253,31.77146
C031539804,2008,14,2,1,1,0,3815.5399,C031,414,405.055,79.557,46.931,59.143,7.11,1,293.665,83.34,7.2,57.1,14.4,200,2.27,0,0.41535,0.219375,1412.7,60.21281,30.9532,32.26099,7.126,5084.44,1.069893,433.891,2.108,277.571,31.338,1.04427,1.58424,4.0168
C031539901,2008,68,1,1,2,-9,3020.4393,C031,414,239.88,84.08,23.796,1.666,99.145,7.1,436.064,29.334,0,33.4,40,72,2.27,20,0.2106,0.219375,1494.084,82.50403,37.86231,7.27913,4.684339,3602.921,1.747935,239.643,9.350004,325.7938,183.6738,0.7240297,0.4914162,8.728692
C031539902,2008,64,2,1,1,0,2983.7008,C031,414,216.364,71.67,1.983,1.666,2.923,0,342.296,2.166,0,24.25,14.4,72,9.08,7.5,0.2106,0.0609375,4011.972,61.89888,139.9502,24.55452,14.19964,10469.83,5.518047,678.1894,24.23407,3436.675,207.3215,2.001333,2.779671,27.61786
C031549701,2008,57,1,1,3,-9,-9,C031,414,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
C031549702,2008,47,2,1,2,0,8068.5768,C031,414,144.738,75.254,1.322,6.664,28.756,1,276.58,45.88,0,9.65,28.4,72,9.08,20,1.755,0.0182812,1538.183,59.07933,62.51365,27.53458,8.930876,9724.577,4.354352,940.9673,20.92296,1293.564,111.0402,1.266976,1.299362,22.16883
C031559701,2008,55,1,1,2,-9,4076.2822,C031,414,165.414,64.065,1.983,2.499,86.11,20,348.613,45.88,0,33.2,3.2,200,9.08,20,1.17,0.04875,1607.629,64.38444,68.76624,21.36302,17.73443,3406.712,3.855137,830.0518,16.4855,475.8226,90.20138,1.099041,1.331613,15.30585
C031559702,2008,52,2,1,2,0,3172.0157,C031,414,145.855,41.578,0,1.666,144.096,30,345.57,10.356,0,4.25,0.8,0,80.585,0,1.17,0.0121875,2437.981,80.6452,70.27626,9.191159,10.93677,7522.934,3.518964,672.2292,14.81682,528.1259,83.53172,1.364317,0.8633567,16.56708
C031629702,2008,44,2,1,2,0,4858.3043,C031,414,169.88,78.085,5.288,2.499,81.133,20,242.187,13.306,0,11.65,4,20,11.35,0,0.585,0.219375,1941.231,55.82132,49.27442,32.5438,12.20675,2215.23,2.50951,831.4575,9.183678,384.4505,46.91903,0.6640529,1.305247,6.566529
C031629703,2008,21,2,1,-9,0,6910.5869,C031,414,90.63,90.925,1.983,6.664,39.816,10,331.578,130.356,7.2,11.85,28.4,6,40.86,7.5,0.0468,0.04875,1964.853,56.57748,75.7474,27.43313,7.783514,3654.555,2.533611,325.1005,10.84221,1097.337,39.38469,1.527667,1.202678,14.75735
C031629704,2008,19,2,1,2,0,5184.9804,C031,414,193.53,171.036,1.983,6.664,39.816,10,392.547,130.356,7.2,27.1,40,72,11.35,90,1.17,0.609375,4343.434,54.71351,122.879,34.34707,6.506866,8102.919,4.155362,626.1979,19.87218,1977.895,217.9653,2.186278,1.828192,30.92154
C031639801,2008,76,1,1,1,-9,4520.7304,C031,414,401.888,73.199,23.796,29.988,28.756,0,357.916,25.992,0,13.65,0,0,0,0,0,0,1732.546,72.03548,72.55896,11.17845,2.861068,2316.472,2.116569,379.0042,15.69139,142.1258,184.6444,1.079888,0.5258185,16.68241
C031639802,2008,69,2,1,-9,0,6392.8632,C031,414,454.888,110.425,23.796,29.988,28.756,0,357.916,8.004,0,19.95,3.2,72,0,0,0,0,1678.613,83.21783,37.21304,6.207951,4.193928,2241.673,1.612018,241.5194,6.572412,599.4063,22.79182,0.6823191,0.5376112,7.852586
