obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyveg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yoghurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
D008859603,2009,23,2,1,3,0,-9,D008,404,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
D008859604,2009,21,1,1,2,-9,10042.238,D008,404,792.788,131.443,6.61,6.664,129.481,20,574.897,60.174,1.6,41.4,14.4,142,9.08,177.5,0.41535,0.0609375,1630.168,42.46156,48.6369,47.68186,3.427683,914.3162,1.921305,629.9284,5.728933,663.1302,57.26799,0.6675897,1.053474,5.798951
D008919601,2009,47,2,1,2,0,4084.5039,D008,404,145.28,331.481,66.1,1.666,110.6,20,318.243,18.36,0.4,24.35,80,20,113.5,0,0.0117,0.04875,1101.313,67.93826,65.73249,15.83097,14.97379,5433.389,4.20987,705.9072,20.3217,2054.819,230.4447,1.245796,1.477,12.2767
D008919602,2009,23,1,1,2,-9,11297.518,D008,404,301.793,134.052,23.796,2.499,54.431,0.3,300.236,66.096,2,25.2,28.4,400,227,90,0,0,1830.353,60.70177,80.22448,25.7836,12.33019,8421.369,4.917915,869.7524,24.95776,1131.228,193.9939,1.350747,1.636937,12.14441
D008929601,2009,52,1,1,3,-9,10039.382,D008,404,191.038,92.65,6.61,0,54.431,20,403.709,66.096,2,44.65,14.4,72,0,7.5,0.585,0,2209.886,65.34474,93.07142,20.5893,18.10169,5270.906,5.199517,973.031,19.76065,805.0663,95.73578,1.762229,1.988492,14.57408
D008929602,2009,47,2,1,2,0,2723.0026,D008,404,401.63,325.787,23.796,29.988,64.701,30,403.336,66.096,2,132.85,28.4,200,11.35,0,1.17,0.0182812,1653.346,59.7375,57.82533,20.86566,6.044626,3109.563,2.282984,552.8672,12.09933,980.855,84.77938,1.475075,1.042558,14.34111
D008929603,2009,20,1,1,2,-9,7531.6784,D008,404,1772.6,669.1,132.2,0,252.8,10,248.808,367.2,14.2,275.5,120,200,113.5,0,0.2106,0.609375,2082.681,41.41796,64.49184,14.94669,1.855202,3203.338,2.080056,204.2128,6.622782,116.293,56.1091,0.6653523,0.5769826,10.80133
D008929604,2009,17,2,1,2,0,4888.5817,D008,404,303.588,282.327,23.796,29.988,64.701,3.6,368.161,105.086,14.2,23.3,28.4,142,80.585,25,0.585,0.0609375,1955.891,67.15115,77.72112,19.02009,16.06006,4138.295,3.980517,766.8045,18.03156,640.8137,76.95995,1.335886,1.338973,13.47624
D008949601,2009,55,1,1,3,-9,6618.6287,D008,404,172.874,129.586,5.288,0,39.816,10,350.21,84.87,1.6,20.95,40,142,80.585,0,0.585,0.0609375,2605.599,36.37281,73.01701,24.04447,5.002985,5078.262,2.670167,400.582,10.48038,587.4096,84.04673,1.996312,1.078161,20.73718
D008949602,2009,53,2,1,2,0,4606.9441,D008,404,33.05,109.759,1.322,1.666,75.05,10,106.081,16.916,0,13.25,4,20,40.86,0,0,1.21875,1638.899,46.5345,66.45683,8.509504,3.862473,3178.897,1.891165,340.9368,8.672406,655.8701,44.84902,0.7010354,0.683596,10.47785
D008949603,2009,26,2,1,3,0,3510.2383,D008,404,378.999,173.236,46.931,29.988,64.701,20,299.879,66.096,2,18.2,40,142,40.86,7.5,0.0117,0.04875,944.2369,58.59161,35.86866,28.23311,2.817051,1905.622,1.723727,405.9533,8.689164,203.194,65.59756,0.9778081,0.5353407,12.01455
D008949604,2009,25,2,1,3,0,3510.2383,D008,404,259.999,92.59,46.931,29.988,50.481,20,337.35,11.14,14.2,16.05,40,0,40.86,20,0.0585,0,2696.421,54.83266,111.1096,29.72464,9.367597,5155.428,5.159686,921.1802,22.10517,819.1797,230.3322,3.155561,1.475791,42.45996
D008949605,2009,23,2,1,2,0,3874.4729,D008,404,183.949,133.226,46.931,29.988,64.701,20,368.823,66.096,2,17.3,40,200,80.585,20,0.0585,0.0609375,1454.874,56.79124,58.69811,29.06932,6.143307,2390.481,2.038721,896.3488,18.12457,620.9389,144.0587,1.456739,0.8388174,16.85305
D008979601,2009,45,1,1,3,-9,5510.9558,D008,404,280.888,131.27,46.931,6.664,39.816,10,497.171,45.88,0,27.1,28.4,0,0,0,0.585,0.219375,1971.784,79.42539,56.00842,9.041321,5.91486,4274.086,3.198463,301.6697,8.96353,1469.914,153.8487,1.014619,1.090125,13.94334
D008979602,2009,39,2,1,3,0,3089.4112,D008,404,199.888,275.086,46.931,6.664,39.816,10,356.819,45.88,0,27.1,28.4,0,0,0,0.585,0.219375,1954.782,79.4051,56.90919,9.210374,6.520366,5227.389,3.170008,337.3141,9.618371,1375.858,145.7827,1.057808,1.050639,13.85937
D008979604,2009,14,1,1,1,-9,3307.041,D008,404,204.613,82.07,6.61,8.33,11.06,30,425.546,10.562,0,9.95,4,142,11.35,25,0,0,2382.953,66.42634,67.18723,23.04144,6.485445,4011.719,3.167241,285.7192,8.039025,483.5317,94.50663,1.521142,0.9310624,14.29911
D008979605,2009,72,1,1,1,-9,2309.5351,D008,404,74.564,16.823,5.288,0,65.096,10,354.203,14.688,1.6,10.7,3.2,0,0,0,1.755,0,2331.946,73.42374,88.11326,11.42796,5.616709,7108.402,3.227753,259.7079,14.96938,557.2197,96.47425,1.729664,0.9750071,20.30089
D009419001,2009,71,1,1,1,-9,-9,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
D009419002,2009,65,2,1,1,0,-9,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
D009419401,2009,29,2,1,2,0,10372.46,D009,415,71.764,17.187,1.983,1.666,1.422,0,8.264,0,0.4,2.8,1.2,20,3.405,7.5,0.0117,0.0121875,119.282,59.2475,8.5767,17.85408,0.9852,118.315,0.752174,234.167,0.9509,281.03,29.213,0.16212,0.44863,1.6898
D009429302,2009,38,2,1,2,0,3651.5804,D009,415,217.288,45.876,5.288,6.664,79,3.6,309.422,42.27,1.6,39.55,14.4,142,0,90,0.585,0.219375,745.6521,53.12268,26.20547,32.68895,1.338944,1117.174,0.7771221,73.47392,3.072673,39.91643,20.78181,0.3281831,0.3070545,6.056395
D009429303,2009,11,1,1,1,-9,3597.8833,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2441.968,61.49088,75.48351,25.89385,6.172462,5230.222,2.360092,353.6128,8.952713,164.2459,58.72029,1.413885,0.9553422,16.60192
D009429304,2009,9,2,1,1,0,3274.6819,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1539.961,55.48223,57.47195,30.26713,3.150579,1794.085,2.45447,181.8503,25.60692,465.1103,108.6006,0.7846229,0.8444884,11.44823
D009429305,2009,81,2,1,1,0,2809.485,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2006.842,64.66054,68.33936,21.95045,6.195191,3996.587,2.768995,467.7316,10.36581,246.9733,74.43829,1.278847,0.7763129,17.52705
D009429502,2009,60,2,1,1,0,9008.9961,D009,415,248.988,37.756,1.983,2.499,41.633,10,226.162,11.14,0,4.35,0.8,20,40.86,0,0,0.609375,1340.736,46.92188,49.57268,14.00957,4.781009,3297.857,1.866389,486.5364,7.922019,432.2227,71.92454,0.6366448,0.9223837,9.749493
D009429601,2009,79,1,1,1,-9,2765.0347,D009,415,56.28,39.261,1.322,1.666,11.06,30,349.677,11.14,0,4.25,3.2,0,0,7.5,0.585,0.0121875,1710.638,43.04671,64.83897,16.85518,12.64916,7487.889,3.897784,530.662,19.12964,1432.312,101.2999,1.863086,1.144303,16.81795
D009429602,2009,79,2,1,1,0,2809.485,D009,415,56.28,39.261,1.322,1.666,11.06,30,350.303,11.14,0,4.25,3.2,0,0,0,0.585,0.0121875,1096.339,81.00232,40.77355,9.454934,13.12793,6423.545,3.004545,500.4084,16.91724,1434.305,84.02524,0.8471267,0.8225816,8.396665
D009439501,2009,79,2,1,1,0,-9,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
D009449601,2009,65,2,1,1,0,3277.5344,D009,415,4.5,15.968,0,0,124.188,3.6,350.131,3.342,0,5.2,4,0,0,0,0,0,1088.548,82.70912,31.64932,7.116626,5.251981,2807.08,2.18589,198.2112,6.155625,135.7865,73.11997,0.7606285,0.4538688,6.919794
D009499601,2009,42,2,1,2,0,8846.0914,D009,415,363.805,178.426,66.1,2.499,46.61,10,252.296,42.27,0.6,20.05,40,200,9.08,25,0.585,0.04875,1975.615,60.81752,80.53046,23.73019,8.065361,4924.969,3.312307,619.3661,17.53501,1000.958,109.9132,1.697542,1.292334,20.48067
D009499603,2009,15,2,1,2,0,-9,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
D009499604,2009,14,1,1,1,-9,7817.623,D009,415,90.041,111.266,5.288,6.664,11.06,10,303.739,45.88,1.6,10.55,28.4,142,9.08,177.5,0.0468,0.04875,2947.042,60.9132,107.9785,27.3665,18.48252,8148.813,4.858023,502.8188,14.25797,20881.79,120.871,3.167955,2.592265,16.6018
D009529601,2009,43,1,1,2,-9,7861.0713,D009,415,109.516,435.967,132.2,0,64.701,30,345.944,11.14,0.4,57.8,80,20,11.35,5,0.0117,0.04875,1890.745,55.82372,78.39108,10.39353,5.382255,5001.317,3.546478,395.1662,10.27256,1195.293,241.6054,1.277179,1.295325,17.20273
D009529602,2009,35,2,1,2,0,3651.5804,D009,415,87.514,55.501,23.796,0,144.096,30,348.724,8.912,0.6,11,40,0,3.405,7.5,0.585,0,1019.308,52.98481,48.36315,27.35597,2.019902,2346.722,1.482687,335.8663,6.137134,476.1676,44.31325,0.7251224,1.008126,6.355333
D009529603,2009,12,1,1,1,-9,3908.8115,D009,415,344.199,174.926,23.796,29.988,110.6,20,446.5,66.096,1.6,70.45,28.4,400,11.35,90,0,0,1949.71,62.35631,88.64858,21.75236,4.797811,7599.653,2.992434,446.4568,10.10178,716.2218,105.0617,1.530088,1.501466,17.28913
D009529604,2009,6,2,1,1,0,3274.6819,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,670.3174,58.95669,31.19659,23.24494,1.478512,2974.452,1.165867,186.1639,3.853528,299.0581,30.96636,0.3703494,0.3394823,5.00878
D009529605,2009,3,2,1,1,0,2082.4027,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,634.548,48.29311,27.05733,33.06324,1.285558,1803.943,0.8646333,210.3673,4.188818,339.9706,20.57063,0.4178596,0.2581119,4.389503
D009559601,2009,42,1,1,3,-9,7861.0713,D009,415,55.766,61.79,6.61,0,46.61,10,384.656,47.324,1.6,6.85,28.4,72,3.405,25,1.17,0,2592.791,42.41009,85.00536,25.92797,4.662925,4937.489,3.124681,908.2943,11.80494,508.7167,50.256,2.014842,1.659032,15.58943
D009559602,2009,40,2,1,2,0,4423.0457,D009,415,130.999,214.166,23.796,6.664,150.1,1,365.704,222.8,0.6,60,40,200,0,25,1.755,0,1755.799,47.71246,58.47521,28.08108,5.750312,5434.748,2.526712,237.4037,14.69773,246.8609,31.97862,2.072624,1.040119,14.89454
D009559603,2009,11,1,1,1,-9,3597.8833,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1475.522,52.20729,56.56964,33.54084,4.365062,4705.282,1.914296,167.0375,10.36606,230.4716,25.34707,2.033608,0.9674106,13.19531
D009559604,2009,7,1,1,1,-9,2988.6286,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1154.749,44.6032,47.85745,39.79894,3.067192,4340.121,1.413519,124.6446,8.645186,82.80336,15.23816,1.803101,0.8112996,11.36745
D009599601,2009,38,1,1,2,-9,6717.7972,D009,415,83.939,146.561,23.796,2.499,54.431,3.6,358.161,47.324,0,14.5,28.4,200,11.35,7.5,1.755,0.609375,2372.426,60.39525,120.4109,19.12458,12.92002,8562.3,4.48752,1461.389,27.07156,1130.525,110.7235,2.088943,2.131243,30.80206
D009599602,2009,35,2,1,2,0,3651.5804,D009,415,116.8,67.6,23.796,1.666,25.596,20,382.694,11.14,1.6,5.35,14.4,0,0,0,0.585,0,1308.828,72.88927,46.15583,12.96081,4.070275,5823.401,2.029302,523.6729,8.398299,301.204,30.08523,0.6501287,0.5207961,9.137422
D009599603,2009,7,1,1,1,-9,2988.6286,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2352.837,54.72554,87.62873,30.79147,3.906497,4193.565,2.783612,562.4086,11.96221,266.0867,135.8987,1.564283,1.000465,19.17358
D009599604,2009,6,1,1,1,-9,2988.6286,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1978.122,52.23446,76.78012,32.84495,3.248004,3527.496,2.440907,495.2524,10.47417,223.2506,134.4744,1.356621,0.8750982,17.23282
D009629601,2009,47,1,1,1,-9,-9,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
D009629602,2009,45,2,1,2,0,5364.1629,D009,415,83.93,19.821,1.983,6.664,5.293,10,235.288,5.508,2,11.3,3.2,16,9.08,0,0.41535,0.0609375,1166.939,70.95591,34.4581,19.07387,4.313074,1768.884,1.842866,268.0385,6.474958,750.9615,77.11012,0.6902856,0.6596376,7.766661
D009629603,2009,17,2,1,2,0,9630.2328,D009,415,86.514,53.4,46.931,1.666,15.642,3.6,278.024,86.314,7.2,3.05,0.8,0,40.86,177.5,0.41535,0.0121875,1652.721,67.61546,38.17436,25.20396,4.91552,3065.04,2.643143,300.6619,8.988029,833.4782,130.5955,0.8171376,0.8159708,9.662461
D009629604,2009,16,1,1,2,-9,7545.5803,D009,415,455.255,30.606,5.288,2.499,54.431,3.6,490.363,137.392,0.6,7.6,14.4,6,40.86,20,0.0117,0,1224.598,78.82851,24.95495,14.45626,2.985292,1909.717,1.217479,147.4816,3.887324,256.677,31.9478,0.6824901,0.5632287,5.209675
D009629605,2009,10,1,1,1,-9,3597.8833,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1098.962,73.29726,37.77893,17.04744,5.757846,2329.136,2.00933,238.2694,7.257201,439.5481,72.58406,0.6914776,0.7108524,10.58921
D009699601,2009,40,1,1,2,-9,-9,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
D009699602,2009,40,2,1,2,0,6634.5685,D009,415,149.664,80.57401,6.61,2.499,26.781,20,287.212,16.916,2,17.2,28.4,72,3.405,7.5,0.585,0.219375,898.3964,94.17072,18.46408,5.577465,6.570399,1587.611,1.690103,144.8761,6.110041,122.601,60.64933,0.3520717,0.2605283,3.876319
D009699603,2009,14,1,1,1,-9,5863.2173,D009,415,25.2,134.77,0,0,71.1,10,376.71,18.36,0,30,40,20,11.35,25,0.0585,0,2712.852,53.8286,125.8248,27.85899,5.390644,6381.853,3.681137,607.7465,10.13883,1310.776,95.57156,4.057312,1.943281,34.46428
D009699604,2009,10,1,1,1,-9,3597.8833,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1763.962,68.26224,64.68667,16.1796,4.142449,3816.003,2.087997,272.5186,7.832583,849.9965,56.2482,1.660158,0.9626842,15.35033
D009749601,2009,47,1,1,2,-9,6513.7649,D009,415,73.449,60.098,6.61,0,11.06,1,388.66,18.36,0,3.45,14.4,0,3.405,0,1.755,0,1451.304,74.86173,49.22873,13.79903,5.174581,3545.764,3.375885,559.9047,10.12605,580.6683,107.1889,0.8483144,1.157023,11.74891
D009749602,2009,42,2,1,2,0,4423.0457,D009,415,92.164,134.4,23.796,0,53.641,10,366.47,105.086,7.2,22.4,14.4,0,3.405,20,1.755,0.219375,1617.373,73.86533,52.80252,14.52544,9.428055,3488.627,2.623803,349.0276,12.37525,174.9948,38.8368,1.071659,0.9458962,12.76718
D009749603,2009,16,1,1,2,-9,5659.1852,D009,415,12.9,164.64,5.288,0,54.431,30,424.08,18.36,2,2.75,40,400,0,90,0,0,1960.1,63.33345,79.65508,20.51228,10.46068,4019.739,3.196811,750.3658,15.18454,233.4327,43.4449,1.320848,2.031377,14.02121
D009749604,2009,14,1,1,1,-9,3908.8115,D009,415,453.255,175.409,46.931,6.664,89.981,20,329.561,34.904,1.6,17.1,14.4,200,40.86,90,0.41535,0,3219.24,73.30712,98.38766,13.33406,9.057179,5879.352,5.23098,693.0806,17.50565,941.8455,136.6868,2.197148,2.408025,18.303
D009749605,2009,2,2,1,1,0,2082.4027,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,988.9138,76.90568,22.5333,15.39973,4.642489,1560.166,1.513123,130.5983,6.275494,328.8922,24.974,0.6841313,0.7671474,5.8765
D009769601,2009,34,1,1,3,-9,11154.111,D009,415,149.73,62.178,6.61,8.33,11.06,10,296.77,66.096,2,19.2,14.4,20,40.86,90,1.755,0.0609375,2028.735,73.59204,74.75006,15.13412,4.825681,5262.902,3.329987,517.3649,16.36131,1392.927,81.30405,1.246044,1.60431,21.12362
D009769602,2009,32,2,1,2,0,2675.1069,D009,415,202.405,76.88,6.61,8.33,11.06,20,290.765,47.324,2,43.35,14.4,20,3.405,25,1.755,0.0609375,838.6356,92.66553,23.20825,12.49004,27.93361,631.0126,4.154071,146.7805,18.55286,117.9773,120.0239,0.5038649,0.2641518,8.431973
D009769603,2009,4,1,1,1,-9,2292.2342,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1456.562,63.24474,50.33359,19.10638,1.245207,1664.573,1.619238,551.2919,4.294045,138.4509,16.03889,0.5771497,1.061799,5.749899
D009769604,2009,1,2,1,1,0,2082.4027,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,679.9014,65.17372,20.31548,21.68277,0.6726517,192.5299,0.7000303,311.7046,7.29582,326.487,36.087,0.3968203,0.5856616,5.910933
D009789602,2009,34,2,1,-9,-9,4012.6603,D009,415,125.13,152.449,46.931,29.988,8.295,0.3,249.758,2.166,1.6,44.35,28.4,142,3.405,0,1.17,0,819.6954,68.79771,19.37653,20.83665,4.0762,2254.344,1.023908,136.4726,3.59875,141.0018,21.76344,0.5116964,0.3453681,4.349248
D009789603,2009,68,2,1,1,0,4916.3015,D009,415,105.288,44.4,23.796,29.988,144.096,30,336.6,2.166,0,15.05,14.4,0,0,0,0,0,974.1285,82.40398,29.9464,10.2151,6.761417,1513.529,3.004297,193.036,8.042726,383.2193,116.358,0.6914282,0.4237352,8.337442
D009829602,2009,32,2,1,2,0,-9,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
D009829603,2009,7,1,1,1,-9,-9,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
D009829604,2009,4,2,1,1,0,-9,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
D009859601,2009,28,2,1,2,0,10372.46,D009,415,155.838,257.796,23.796,0,25.596,0.2,387.956,45.88,1.6,31.55,4,4,40.86,90,0.0585,0,1310.88,71.98457,38.41425,16.32046,2.740341,2521.11,1.764434,179.6247,6.08849,1038.948,67.97589,0.5314338,0.6921872,8.288323
D009859602,2009,4,2,1,1,0,2342.7031,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1059.644,72.11077,27.00167,18.80097,2.491359,1783.561,1.061799,196.3261,4.101251,524.7438,39.25885,0.3866309,0.4222593,5.323572
D009859603,2009,5,2,1,1,0,3274.6819,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,899.6057,75.83928,18.65749,17.36407,1.350707,926.0066,0.6516673,99.82649,2.389449,282.2859,19.57277,0.4101498,0.3782488,3.585646
D009859604,2009,1,1,1,1,-9,2037.5415,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,802.1147,69.96661,29.6789,19.819,5.087058,1171.075,1.104231,194.2471,7.286616,141.824,11.88849,0.3864173,0.4102698,5.165906
D009859605,2009,39,1,1,2,-9,-9,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
D009929601,2009,49,2,1,2,0,4023.1222,D009,415,125.199,5.794,1.983,0,0,0.8,347.008,8.912,0,5.3,0,0,0,0,0,0,1824.968,72.16587,64.82681,13.91598,8.856112,7091.855,3.527144,248.0567,10.89927,288.0384,131.0901,1.219333,0.8337655,14.69951
D009949601,2009,43,1,1,2,-9,7861.0713,D009,415,54,106.652,6.61,0,125.61,0,349.568,0,0,12.4,0,0,113.5,25,0.585,0,1329.086,86.30766,30.90724,5.189502,4.589465,5674.651,2.690123,332.1667,5.17851,232.7172,51.9958,0.697969,0.508155,8.337326
D009949602,2009,82,1,1,1,-9,2765.0347,D009,415,26.849,18.521,5.288,0,8.848,0.8,360.568,0,0,7.35,1.2,16,0,0,1.17,0,1828.68,53.81985,54.49678,22.34957,3.243366,6335.699,3.234574,392.1385,7.25525,239.3475,30.47224,1.477956,1.000978,13.45839
D009989601,2009,49,2,1,2,0,6034.6832,D009,415,103.738,87.991,5.288,0,84.688,20,234.169,8.912,0,4.4,28.4,0,9.08,0,1.17,0.04875,1237.673,64.86787,42.90298,21.27833,10.06966,4900.716,2.369434,345.482,8.178246,1413.455,83.10953,1.267762,1.278241,9.188949
D009989602,2009,49,1,1,2,-9,-9,D009,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
D009989603,2009,15,1,1,1,-9,8488.7778,D009,415,150.738,91.67899,5.288,6.664,5.688,30,415.614,66.096,2,39.55,40,0,0,177.5,0,0,1443.719,68.47007,41.00684,15.94962,7.997416,3740.244,1.53789,184.9161,5.738758,374.5118,56.2226,1.060639,1.276916,5.559677
D010459601,2009,66,1,1,1,-9,3609.6513,D010,415,31.5,82.053,1.322,1.666,15.642,30,339.216,3.672,0,6,0.8,0,0,0,1.17,0,1832.634,58.1469,92.95645,21.11905,5.021461,4799.503,2.777398,388.5692,20.28004,1285.634,68.97127,1.429846,1.738152,24.62261
D010459602,2009,65,2,1,1,0,2201.8957,D010,415,223.863,22.111,5.288,6.664,5.688,10,355.28,12.584,0,5.85,4,0,0,0,0.0585,0,2163.246,60.45538,105.3781,19.36326,5.586713,5574.181,2.952794,444.4288,22.69359,1329.667,76.87936,1.516737,1.807344,25.82856
D010459603,2009,84,2,1,1,0,1887.4533,D010,415,223.863,22.111,5.288,6.664,5.688,10,355.28,12.584,0,4.8,4,0,0,0,0.0585,0,869.0116,63.04407,40.77979,15.34991,1.444816,1885.655,1.019118,101.5081,6.502161,99.75386,11.46498,0.5661557,0.7539628,13.73207
D010489601,2009,77,1,1,1,-9,2321.9886,D010,415,282.038,177.583,5.288,6.664,79,30,342.609,3.342,0,17.2,0,6,0,0,0.2106,0,1637.333,71.92271,74.53784,8.972671,4.891304,2102.249,2.340456,389.3096,15.76969,1308.092,61.95021,0.8300381,1.02309,15.497
D010489602,2009,75,2,1,1,0,2359.3166,D010,415,282.038,177.583,5.288,6.664,79,20,346.533,3.342,0,17.2,0,6,0,0,0.2106,0,1637.333,71.92271,74.53784,8.972671,4.891304,2102.249,2.340456,389.3096,15.76969,1308.092,61.95021,0.8300381,1.02309,15.497
D010489603,2009,54,1,1,1,-9,12456.088,D010,415,116.064,123.55,6.61,8.33,8.848,30,350.158,5.508,0,41.6,14.4,200,0,0,0.585,0.609375,1906.201,75.05199,80.62707,8.051544,4.475804,2226.425,1.80267,320.0821,18.532,756.9661,36.59014,0.8620846,0.8106254,18.43069
D010489604,2009,50,2,1,1,0,5715.9393,D010,415,491.288,123.55,6.61,8.33,8.848,30,350.158,5.508,0,41.6,14.4,200,0,0,0.585,0.609375,3864.54,50.08666,158.1777,32.0805,5.3832,5060.261,3.45384,531.7378,21.87104,728.5489,41.9248,2.257214,1.770107,39.80396
D010509601,2009,72,1,1,-9,-9,1833.915,D010,415,285.975,73.775,1.983,2.499,120.633,30,342.798,5.508,0,5,14.4,0,0,0,1.17,0,2633.054,64.40663,112.229,19.24047,8.836971,7357.287,5.685006,700.4303,17.0919,526.2509,246.1796,1.978332,1.839643,25.16373
D010509602,2009,74,2,1,-9,-9,2288.4947,D010,415,285.975,73.775,1.983,2.499,120.633,30,342.798,5.508,0,5,14.4,0,0,0,0,0,2270.387,63.14323,94.55184,19.58132,6.252255,6161.455,3.33573,618.9158,13.33633,453.2937,107.9577,1.23735,1.385569,19.7466
D010509603,2009,37,2,1,2,1,2453.1853,D010,415,343.489,73.775,23.796,2.499,168.981,30,354.387,5.508,0.6,5.9,14.4,400,0,0,0.01755,0,2098.428,72.81417,58.19963,17.2783,4.822877,2812.653,3.799164,204.4767,7.748997,281.5923,320.1583,2.061651,1.026495,16.77596
D010509604,2009,38,1,1,3,-9,4513.1147,D010,415,74.7,182.196,6.61,8.33,227.52,30,349.677,91.366,0.6,28.85,14.4,16,3.405,90,0.41535,0.609375,3209.385,53.51592,144.7606,30.86058,8.441193,13749.95,4.791389,650.2928,19.08036,1172.976,154.362,3.305153,2.346712,33.41857
D010509605,2009,4,1,1,1,-9,1527.5576,D010,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1186.703,66.8428,33.42666,23.45259,3.120769,2362.252,1.273352,207.0802,6.080457,460.9374,27.51187,1.13937,0.8322262,9.488321
D010509606,2009,1,2,1,1,0,1561.1903,D010,415,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1094.48,87.60478,21.4761,8.950788,3.585183,2014.119,1.085106,201.4282,7.330176,442.5268,27.07131,0.7466717,0.6787952,7.824505
