obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,FruitJuice_intake,NutsSeeds_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyveg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yoghurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,SaturatedFat_intake,Omega6FattyAcid_intake,Omega3FattyAcid_intake,MUFA_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
B805244201,2013,40,1,1,3,0,14232.94,B805,602,38.8,16,0.39,70.581,9.2,12.8,15.175,12,333.828,33.218,0.45,9.505,21.276,86,18.16,0,1.755,0.2620313,1719.877,70.84878,65.72212,12.64779,3.627367,2.729056,1726.644,5.3746612,7.938315,4033.662,3.06774,1696.514,80.58381,820.4621,38.69795,2.552533,1.922893,25.10514
B805244202,2013,38,2,1,3,0,10488.723,B805,602,64,6,0,185.553,6.95,4.8,18.712,22,94.75,66.248,0,21.275,7.87,158,6.81,0,1.17,0,1720.636,75.6526,35.32049,15.26833,6.76147,2.339292,627.7927,7.347941,3.93519,3142.323,2.215954,539.5457,15.91806,403.6834,33.48542,2.043067,0.8477013,9.028582
B805244203,2013,8,2,1,1,0,4085.7737,B805,602,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1577.111,79.84906,41.57274,7.611561,3.598189,0.9490756,572.114,3.9021836,2.79465,1482.055,1.463665,315.5572,37.3695,244.5725,56.85177,1.457262,0.6181843,11.77993
B805244204,2013,5,2,1,1,0,4085.7737,B805,602,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1618.521,76.64167,43.00016,10.8551,5.476666,0.9913356,593.5339,5.2147618,2.535957,1085.154,1.437024,360.0678,8.52467,277.6582,51.81553,1.409737,0.6972904,11.63819
B805254401,2013,60,1,1,2,0,3666.3952,B805,602,3,0,0,208.15,0,0,12.075,10,257.533,16.2,0,10.386,3.424,20,0,0,1.755,0,2901.781,58.75695,78.72658,19.52086,6.55506,3.695208,1145.644,24.059194,5.18314,4298.005,3.206283,327.4868,21.69911,330.8658,38.15997,3.05331,1.205782,15.81194
B805254402,2013,58,2,1,2,0,5219.9276,B805,602,68.05,16,0.39,107.322,5.95,8.3,18.177,1,412.259,25.891,0,11.47,4.501,86,56.66,20,1.17,0,1723.807,75.66132,57.47276,9.526912,2.033207,3.019228,676.6179,4.5875771,9.164113,3747.32,3.25492,567.915,20.51711,539.4536,51.27242,1.747119,2.614716,13.65053
B805261201,2013,43,1,1,3,0,-9,B805,602,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
B805261202,2013,40,2,1,3,0,11568.499,B805,602,147.55,0,0.39,246.062,1.95,2.1,51.054,30,74.677,6.15,0.45,2.15,21.276,0,0,7.5,0.0585,0,1231.944,55.76703,111.0794,28.24617,8.802433,6.556868,1025.129,10.974846,4.908069,2050.03,1.854862,413.0745,11.56345,294.0611,141.4674,1.15454,0.7594741,7.118121
B805261203,2013,12,2,1,1,0,9856.3005,B805,602,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1303.887,64.2709,95.2411,21.61138,5.220117,6.268441,1867.226,8.3188923,7.206443,4126.206,1.666283,406.2897,12.93814,202.741,267.205,1.478875,0.7377787,7.690161
B805261204,2013,11,2,1,1,0,6570.867,B805,602,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1367.002,56.49783,112.6208,28.45567,9.753038,6.017572,956.52,12.220115,3.355731,1203.239,1.674267,361.0899,11.48944,159.5965,121.867,1.172185,0.7080283,6.707885
B805273101,2013,34,1,1,3,0,31989.25,B805,602,15.3,6,0.39,189.475,5.95,9.299999,24.176,20,88.638,18.315,0,10,5.357,86,110,0,1.755,0.4814063,2391.909,67.54819,85.06027,19.9006,5.635021,5.353832,1513.708,14.480121,7.002116,1597.152,3.709072,856.5852,18.78222,1055.578,32.31944,4.675061,2.484959,15.44354
B805273102,2013,34,2,1,3,0,5861.8921,B805,602,143.4,0,0,44.141,3.45,8.3,11.294,22,50.81,16.731,0,1.825,19.481,200,3.51,0,0,0,1690.69,66.40511,65.32814,16.141,5.348129,3.224308,607.955,9.1402653,4.429423,3227.985,2.274855,547.9784,13.13808,716.3444,31.05403,1.533929,1.273842,12.16832
B805273103,2013,4,1,1,1,0,7194.1084,B805,602,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1577.261,63.55381,59.07004,20.26447,6.436002,3.846404,567.7477,10.854091,2.946138,1475.241,2.075069,429.0562,28.66961,525.0591,19.70405,1.398202,0.7529147,11.27178
B805279901,2013,33,2,1,3,0,7815.8561,B805,602,46,0,5.59,205.945,10.2,9.299999,14.211,10,198.549,32.25,0.45,5.568,40.18,86,18.16,0,0.25155,0,996.5743,54.36689,55.84958,22.31311,6.578304,3.047017,333.7611,9.1226369,3.206518,1684.499,1.815938,474.4014,7.594413,296.2189,69.40993,0.8897477,1.523302,11.57354
B805279902,2013,20,1,1,2,0,-9,B805,602,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
B805279903,2013,54,2,1,2,0,10701.182,B805,602,159.45,0,1.3,374.379,27.95,14.2,10.016,20,35.522,14.752,0,5.95,7.014,86,47.3,0,0.0468,0,1524.817,54.2595,49.64458,33.96804,5.934653,9.171066,1078.964,25.730483,4.659674,3174.587,2.191322,512.1169,13.64866,179.625,86.3206,1.04485,1.151311,6.861213
B805279904,2013,30,2,1,3,0,7815.8561,B805,602,286.35,0,10.27,178.848,4,2.1,4.426,22,102.738,40.258,0.45,4.047,62.173,158,101.23,25,0,0,1781.197,65.2309,58.4258,21.31905,8.128222,3.170025,278.3185,14.625079,5.8218,5357.821,1.907845,261.237,12.3933,211.108,31.239,2.47495,1.3029,12.1451
B805283301,2013,34,2,1,3,0,-9,B805,602,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
B805283302,2013,6,2,1,1,0,-9,B805,602,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
B805290101,2013,54,1,1,2,0,19070.05,B805,602,58.25,20,0.39,104.054,1.5,0,21.062,20,124.545,37.489,0,7.877,21.276,0,3.3,25,1.755,0.2620313,1363.455,85.35691,39.03262,3.752508,0.9986638,0.9658367,117.7113,1.3215093,2.726002,1846.189,2.634702,210.0274,19.74171,141.0823,9.505409,2.412282,1.503904,10.35252
B805290102,2013,47,2,1,2,0,9403.0752,B805,602,28.8,0,1.04,49.994,10.2,5.6,10.882,30,49.849,21.563,0,9.217999,4.501,0,0,0,0.0585,0.04875,1567.503,82.70025,40.8032,4.015213,0.8600148,1.310463,155.0552,1.2559665,2.829986,3621.148,1.457993,169.6634,10.44234,86.8884,11.01756,1.38176,0.5944809,9.65757
B805290103,2013,23,1,1,-9,0,22123.167,B805,602,266.5,6,1.3,168.927,10.2,12.8,16.217,0.3,481.76,44.692,1.2,5.575,37.402,86,9.36,107.5,0.0585,0.04875,3814.808,38.3816,137.1796,18.42874,5.087536,4.222856,2200.542,28.737322,11.5679,6882.191,4.702977,924.0659,22.24893,1829.203,118.3469,4.815256,2.375462,39.13239
B805290104,2013,21,1,1,2,0,22123.167,B805,602,83.5,400,0,172.682,49.45,30.1,30.846,4.3,388.814,65.609,6.45,10.191,15.437,200,59,500,1.17,1.21875,1955.52,77.55022,62.15019,7.125903,1.559434,1.548529,493.5746,3.6882911,4.914429,7194.482,2.585967,434.4556,15.90597,213.065,33.43853,1.748801,0.7924672,16.18353
B806177901,2013,56,1,1,2,0,14402.592,B806,613,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1990.421,71.00181,71.89115,12.80918,4.508342,2.165471,393.7532,8.3730166,3.618675,2537.702,2.33823,497.1209,13.7212,495.7013,23.642,1.490927,1.124603,9.696058
B806177902,2013,51,2,1,2,0,-9,B806,613,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
B806177903,2013,26,1,1,2,0,7508.09,B806,613,106.5,6,1.3,143.161,1.5,0,19.864,10,347.865,72.83501,1.2,5.414,33.841,86,103.43,25,1.755,0,1746.779,58.73995,40.54272,30.10053,15.643,2.174384,305.9153,18.113359,8.5211,3239.903,2.205609,632.4643,11.43027,897.5746,59.16572,1.19127,1.28269,9.587749
B806181301,2013,53,2,1,2,0,10105.485,B806,613,184.025,0,0,72.034,1.95,5.6,10.406,32,94.168,29.473,0,4.208,21.994,20,0,0,0.25155,0.609375,3222.894,78.92341,93.30749,9.755233,1.803339,3.380042,1659.338,8.8075872,22.41743,3994.636,7.061291,707.8025,30.3447,431.6759,368.795,4.207834,1.721559,21.41751
B806181302,2013,19,1,1,2,0,-9,B806,613,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
B806183001,2013,65,2,1,1,0,2311.2342,B806,613,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1542.783,84.27327,32.67334,4.856496,1.125162,1.296811,176.363,2.0456195,4.241323,3130.487,2.167389,270.7639,9.389882,571.2717,52.11778,1.364739,0.7511785,7.449094
B806193202,2013,61,2,1,1,0,4088.2997,B806,613,112.25,0,0.39,254.885,5.95,12.8,27.976,30,75.466,4.224,0,11.872,7.87,86,0,0,0.585,0.04875,1244.353,71.31632,51.38034,12.78831,2.323577,4.923374,1301.726,3.1212373,14.01402,5596.77,4.225969,904.8704,43.30433,1199.841,127.63,3.401214,1.260463,15.00455
B806201701,2013,60,1,1,2,0,2308.1999,B806,613,66.6,0,0,123.257,23.45,0,64.286,20,111.223,38.337,0,43.604,0,0,0,0,1.17,0,2139.685,80.98883,54.763,7.356192,2.167801,1.788446,1288.223,3.9521091,7.846062,2320.379,2.987941,332.9409,21.31465,531.3357,221.1904,1.952756,0.8354479,15.03731
B806201702,2013,56,2,1,2,0,3286.2351,B806,613,174.45,0,0,244.931,5,0,27.746,20,73.253,20.045,0,4.689,6.296,86,3.3,0,0.46215,0.04875,2098.22,53.58126,122.6366,22.03645,5.750785,3.129891,2277.59,15.915718,8.181248,9342.978,3.41939,635.4935,33.1172,845.7692,114.943,3.044455,1.75674,20.30326
B806201703,2013,26,2,1,-9,-9,4954.3789,B806,613,80.3,0,0,188.368,5,0,10.62,1,204.832,62.75,0.45,6.714,7.87,86,6.81,197.5,0.46215,0,5842.727,27.74628,209.4686,47.61331,18.69692,5.982896,2005.429,133.46674,5.247476,9873.727,5.439624,599.168,22.43736,410.124,52.48054,8.034472,3.950853,40.66858
B806205102,2013,52,2,1,-9,0,10105.485,B806,613,87.5,0,0,168.506,23.45,2.7,58.524,10,104.388,13.129,1.2,66.893,58.237,200,0,0,0,0.609375,946.8831,88.69888,29.76392,0.2393499,0.0416157,0.0544962,7.440335,0.03597657,7.430501,1420.378,2.66342,122.8264,9.821835,269.1606,28.636,2.218682,0.3327613,8.63266
B806208502,2013,72,2,1,2,0,2124.5296,B806,613,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1261.467,76.95537,38.45943,9.160495,1.917301,2.114734,427.925,4.305743,2.617152,2215.656,1.973238,146.7444,15.1235,92.59032,24.47299,0.9174789,0.2207788,7.927073
B806220401,2013,69,2,1,1,0,3466.8513,B806,613,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1370.648,73.42274,52.21071,11.22611,2.918932,1.989482,357.0725,4.6681153,7.181657,1759.466,1.909117,249.0863,17.76982,346.9547,22.14175,1.237735,0.6681997,12.9248
B806220402,2013,22,2,1,2,0,23630.778,B806,613,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2091.314,47.64091,89.06751,33.66903,7.897916,10.36749,3107.114,24.898717,5.335475,4977.444,2.489718,292.9813,9.883396,443.9157,58.70303,2.343525,1.083503,19.83531
B806232301,2013,70,1,1,1,0,1818.1163,B806,613,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1674.049,72.33759,43.43628,5.058753,1.008894,2.06179,605.0738,1.7664843,3.687521,1287.026,2.192549,211.6243,13.2768,124.3532,22.32733,1.540409,0.4787649,10.36116
B806232302,2013,70,2,1,1,0,2124.5296,B806,613,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1283.599,79.14092,36.54504,6.905129,1.38765,2.601704,577.9876,1.7320627,4.604078,1980.882,1.612133,259.6933,9.561851,170.4487,18.5991,1.260889,0.3559044,6.456683
B806242501,2013,56,1,1,-9,0,9601.7277,B806,613,155.1,16,0,212.292,3.45,5.6,13.937,20,144.224,28.492,0,5.039,7.152,0,9.36,7.5,1.755,0,4005.718,49.32376,110.487,21.19363,7.866961,3.5452,1595.254,36.267102,9.158349,8488.338,4.430959,909.4407,17.0016,737.6224,83.50269,3.276971,2.027734,23.64205
B806242502,2013,52,2,1,2,0,5052.7425,B806,613,136.85,6,1.04,211.361,3.45,2.1,3.756,20,75.023,14.196,0,13.676,6.296,158,6.81,0,1.17,0.04875,1619.207,79.7567,47.09637,6.933773,1.488134,2.56946,517.2505,3.1373082,6.458206,3995.502,2.92792,502.206,12.05178,338.6228,54.66254,2.216979,0.7831148,13.03467
B806242503,2013,28,1,1,3,0,5005.3933,B806,613,47.1,0,0,141.093,0,2.1,2.026,1,397.816,17.429,0.45,2.539,4.501,20,15,107.5,0.585,0,2366.451,52.69415,134.9801,19.40279,3.882087,6.928139,2604.193,13.504968,3.952506,8931.33,3.17626,618.3978,21.49036,414.9369,38.56742,2.317554,2.280621,22.49728
B806242504,2013,26,1,1,3,0,5005.3933,B806,613,97.05,6,0,168.239,0,2.1,7.731,10,301.143,31.481,1.2,7.928,21.994,158,18.16,107.5,0.0585,0.0609375,3468.709,48.28305,171.1405,29.05322,6.072365,9.508529,4630.309,34.000931,5.55883,7157.1,3.576341,492.1195,18.97058,447.588,17.58093,3.353624,2.142594,32.24845
B806249301,2013,72,1,1,-9,0,1818.1163,B806,613,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2117.958,68.67985,84.50224,14.8076,4.81727,2.32585,794.094,10.501007,7.646369,7241.708,2.194847,387.5442,31.07384,1562.737,16.39864,1.813863,1.776604,14.94449
B806249302,2013,70,2,1,1,0,2124.5296,B806,613,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1885.143,78.36898,65.56563,6.260167,1.878012,1.216422,383.8207,3.7566233,5.545527,5878.188,1.731454,237.6828,20.77144,781.4672,16.1477,1.482207,0.888189,13.28861
B806251001,2013,52,1,1,-9,0,12005.658,B806,613,58.05,86,0,17.045,0,0,11.146,10,83.784,6.333,1.2,9.039,4.156,20,9.36,197.5,1.755,0,1534.049,62.55836,43.91032,25.10589,11.33847,2.760279,395.2184,14.226489,4.097286,6288.775,2.136182,458.4727,11.49118,285.9929,28.70965,2.207738,1.642003,8.428934
B806251002,2013,22,2,1,2,0,21080.889,B806,613,28.1,0,0,31.578,3.45,2.1,11.146,10.75,209.637,29.261,1.2,27.968,4.156,86,18.16,107.5,0.585,0,2149.122,59.78393,63.92588,28.96781,9.709518,7.142734,2111.528,20.476753,2.776346,4706.186,2.738287,429.364,10.1289,255.7301,19.56286,2.264288,1.197193,13.33428
B806251003,2013,18,1,1,2,0,16258.955,B806,613,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2392.437,69.53506,102.7008,12.41915,2.670862,4.1355,2237.201,7.5543235,7.305411,4328.86,4.263476,537.321,29.86539,974.4955,134.8164,2.55038,2.117267,20.403
B806251004,2013,72,2,1,1,0,2124.5296,B806,613,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1605.499,77.37999,35.56817,13.81796,4.717987,2.464771,383.2222,7.0719525,2.969359,3450.413,1.471659,216.7069,18.7254,219.3358,18.29147,1.132064,0.4522775,5.239056
B806256101,2013,76,1,1,2,0,4109.459,B806,613,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1343.397,77.47427,37.09259,10.59299,3.90552,2.663308,341.3962,4.1197343,7.560353,2141.812,3.177572,587.6001,11.01299,511.024,55.67476,2.459936,0.7736092,7.816654
B806256102,2013,73,2,1,1,0,2124.5296,B806,613,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1196.212,69.26778,40.16904,16.71689,7.665946,2.254107,418.6156,6.6286405,11.83542,2987.783,2.915375,508.8539,9.737311,684.0906,43.91245,2.150708,1.122929,7.923167
B806256103,2013,46,2,1,3,0,5919.7595,B806,613,85.05,0,0,95.545,9.2,8.3,4.19,20,157.543,0.93,1.2,6.525,33.841,200,8.8,0,0.585,0.2620313,1838.235,69.66973,64.54393,15.62158,6.679015,2.165614,605.6848,9.9771544,18.3602,5089.77,3.937588,767.6961,16.37991,2063.371,59.23687,2.806947,1.522036,14.56288
B806257801,2013,78,2,1,1,0,3547.974,B806,613,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2061.733,61.93925,67.34242,23.70305,8.188794,4.522195,949.7308,17.118992,5.510053,5610.441,2.473481,343.0128,12.67204,470.8971,13.86343,2.514661,1.52187,14.30656
B806262901,2013,81,2,1,1,0,3547.974,B806,613,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1090.349,71.27479,30.18521,14.75896,5.979106,1.831047,313.7327,6.0660241,1.840177,1661.088,1.17447,290.9164,5.701566,174.6606,9.644323,0.9396058,0.6814042,5.272659
B806266301,2013,78,2,1,1,0,3547.974,B806,613,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2140.459,75.01338,58.19301,12.84872,3.325795,1.096455,396.9128,12.650753,5.555003,2631.53,2.983612,658.4755,14.2319,245.3126,46.48978,1.969735,0.9296664,10.7388
B806271401,2013,82,1,1,1,0,4109.459,B806,613,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1987.017,72.00966,81.10098,9.043548,1.757864,2.493954,1234.563,6.1445164,8.55548,4563.435,3.027894,428.8306,35.74404,68.29291,24.59072,2.086834,0.8302224,14.35085
B806273101,2013,66,1,1,1,0,1942.1285,B806,613,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2064.29,83.23373,50.30303,6.38116,1.200514,2.530277,483.0997,3.6521439,7.106478,2397.523,3.820634,333.0727,17.00477,297.7098,91.07056,2.082205,0.6934193,13.21182
B807176201,2013,80,2,1,1,0,-9,B807,602,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
B807176202,2013,63,2,1,1,0,-9,B807,602,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
B807183001,2013,58,1,1,-9,0,18048.458,B807,602,151.15,16,1.3,137.216,5.95,4.8,19.844,20,203.381,32.284,0,15.439,21.994,86,61.31,7.5,1.755,0,2159.921,47.27669,63.59851,25.51359,8.644212,5.145762,1028.822,23.25842,6.211883,2938.352,2.732046,433.3984,11.93581,676.0768,73.00874,2.288918,1.086463,10.44951
B807183002,2013,53,2,1,-9,0,12924.038,B807,602,93,0,1.04,216.096,1.5,2.1,60.502,20,147.811,25.162,0,9.349,21.994,16,117,0,1.17,0.0182812,1745.729,71.41477,50.26828,15.34466,6.194963,1.750412,2301.503,7.9788892,5.124028,2423.852,1.511717,476.3266,15.62948,785.8513,41.89693,1.197727,0.5985727,11.61106
B807191501,2013,49,1,1,-9,0,18330.973,B807,602,192.3,0,1.04,135.744,4,8.3,4.932,10,126.381,24.667,0,10.887,18.404,16,50.31,0,0.585,0,2005.898,80.32269,57.3555,12.28273,2.139771,4.138521,1847.822,5.5951553,15.22445,2174.076,4.06988,873.8744,20.87481,1315.205,540.209,1.941271,1.811305,13.53589
B807191502,2013,44,2,1,-9,-9,12419.124,B807,602,387.4,86,0,316.36,23.45,7,70.334,20,148.163,214.026,0,51.101,49.249,86,97.61,107.5,1.755,0,2870.038,75.31033,80.34792,13.55641,3.780871,3.889356,1813.933,10.263922,10.10865,2631.831,3.363763,622.5575,26.57863,423.8285,162.9933,2.559253,1.557549,18.81427
B807200001,2013,76,1,1,-9,0,-9,B807,602,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
B807201701,2013,57,1,1,2,0,16373.035,B807,602,178.65,0,0.39,281.549,1.95,4.8,30.146,20,111.876,20.657,0,11.374,4.156,0,117,0,1.755,0.04875,1522.2,66.85636,80.11793,10.84355,2.880502,2.812812,684.2665,3.7446279,7.014892,6458.733,4.014963,561.5272,21.32391,520.5211,70.07996,1.886908,0.8831496,16.93694
B807201702,2013,54,2,1,2,0,8616.0252,B807,602,90.25,0,1.3,164.136,0,2.1,69.047,20,121.875,2.48,0,23.652,21.994,0,0,0,0.585,0,1888.644,57.88037,126.6646,12.53421,2.370698,3.636254,1031.619,6.9206334,10.04008,8033.462,5.254244,832.2502,29.18334,1382.299,82.47234,2.643211,1.463802,19.20382
B807213601,2013,60,1,1,3,0,3935.9831,B807,602,12,0,0.39,187.09,1.5,0,23.174,30,50.064,18.44,0,9.903,21.276,86,50.31,25,1.755,0.609375,1804.27,53.251,72.50864,13.41634,3.119527,4.026225,868.4713,7.8424584,5.927089,2251.707,2.149353,842.7535,17.22959,833.5887,62.50541,1.879698,1.844614,12.43273
B807213602,2013,48,2,1,2,0,10094.478,B807,602,50.4,86,1.04,248.501,4,5.6,15.274,20,153.349,28.748,0,14.043,33.841,86,59.11,107.5,0.585,0.0609375,1482.674,72.31437,50.17398,12.3428,2.858053,3.736351,649.8262,5.7372584,6.776212,2952.787,2.59931,355.3421,15.26534,794.1204,59.49924,2.109599,0.8851954,10.89037
B807213603,2013,22,1,1,2,0,22123.167,B807,602,91.9,158,0,280.914,4,4.8,26.5,1.55,433.818,52.452,1.5,8.052,33.812,200,97.61,250,0.25155,0,3739.836,60.24943,130.3729,24.98645,8.538844,5.102423,2267.079,34.620799,4.572744,5142.308,3.733746,473.8688,26.95583,344.2888,68.56892,3.628318,1.973665,36.7043
B807213604,2013,19,1,1,2,0,25461.011,B807,602,38.4,20,1.04,252.564,23.45,2.1,34.136,4.3,445.64,131.886,1.2,32.452,21.994,86,6.81,107.5,0.25155,0.2620313,3188.104,58.79477,78.34412,17.66159,4.302807,2.834777,1151.29,17.015024,5.466243,5372.937,3.013252,317.3846,15.02114,1259.609,47.36682,2.095796,1.071545,11.6094
B807218702,2013,39,2,1,3,0,11259.953,B807,602,3,0,0,76.003,1.5,0,12.252,0,388.217,28.026,0,2.864,21.276,20,0,0,1.755,0,1434.375,67.05022,51.47491,16.35071,3.248053,4.684789,683.6859,8.4121408,5.859363,2968.721,2.147171,326.8501,16.47607,356.4643,17.13707,1.77914,1.179078,9.110227
B807218703,2013,10,2,1,1,0,7054.0189,B807,602,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1904.747,65.34811,71.02217,20.24731,7.988815,3.451781,488.8167,14.258974,3.742274,2421.066,2.656479,726.0871,15.3205,955.8478,43.66713,2.39051,2.150265,10.50067
B807218704,2013,7,1,1,1,0,5591.968,B807,602,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1566.537,63.34645,59.31318,22.27978,8.732395,3.785687,409.126,13.310103,2.818649,2122.313,2.139075,643.5754,12.3441,793.9922,36.77853,1.979853,1.853856,8.682901
B807222101,2013,70,1,1,3,0,6200.5678,B807,602,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1315.056,55.66867,76.4591,19.58261,4.655335,2.808263,3862.569,8.6780107,3.850665,1942.27,2.091489,290.3605,25.78656,386.4666,120.2828,0.9737399,0.634255,21.20691
B807230601,2013,35,1,1,3,0,14814.938,B807,602,38.5,20,0.39,93.18,5.95,4.8,20.856,5.05,300.233,59.954,0,15.999,19.481,86,6.81,20,1.755,0.0609375,3795.815,37.20993,148.5573,23.25259,5.286106,4.952378,8373.565,27.883082,6.296324,8759.955,3.885864,685.4537,21.52935,1228.231,204.9966,2.606688,3.600562,40.81204
B807230602,2013,36,2,1,3,0,11259.953,B807,602,48.6,6,0,231.536,5,9.7,46.067,20,239.738,29.081,1.2,31.167,21.994,0,0,7.5,0.585,0,1535.993,60.38686,50.25021,27.85928,8.926563,5.408207,2093.179,16.715353,4.943444,2753.46,2.439568,615.3447,18.81492,527.178,35.28173,1.464513,1.025902,12.29537
B807230603,2013,5,1,1,1,0,5591.968,B807,602,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1680.339,67.28323,52.50851,19.41633,8.298521,2.826552,520.4068,12.12741,3.560049,2016.554,2.209856,413.1437,14.658,583.5856,21.54275,1.466551,1.015643,11.35356
B807230604,2013,3,2,1,1,0,13077.547,B807,602,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,973.0945,60.00183,33.16423,25.75153,11.45221,4.592883,454.1144,8.9104996,0.9982419,835.3527,1.392538,583.0331,7.970723,251.6018,9.370774,0.7463446,0.6354718,6.10947
B807234001,2013,40,1,1,3,0,15279.48,B807,602,99.8,16,1.04,245.624,5.95,8.3,8.401,0,287.704,0,0.45,9.504,6.296,6,12.66,0,1.755,0.2620313,716.4432,23.8046,34.74896,24.39817,4.400724,8.016599,1251.445,5.7616968,1.258922,2002.849,0.7858278,146.8769,3.912366,104.1086,6.062209,0.411738,0.2944539,4.43965
