obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyVeg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yogurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
173110201,2001,42,1,1,1,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173110202,2001,40,2,1,2,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173120201,2001,45,1,1,1,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173160101,2001,59,1,1,1,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173160102,2001,54,2,1,1,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173160103,2001,28,2,1,3,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173160104,2001,25,1,1,2,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173170301,2001,59,1,1,2,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173170302,2001,57,2,1,1,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173170303,2001,30,1,1,2,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173170304,2001,25,1,1,2,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173170305,2001,5,1,1,1,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173200101,2001,67,2,1,1,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173210101,2001,64,1,1,2,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173210102,2001,53,2,1,1,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173210103,2001,24,2,1,3,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173220101,2001,42,1,1,2,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173220102,2001,41,2,1,2,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173220103,2001,14,1,1,2,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173220104,2001,11,1,1,1,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173230101,2001,61,1,1,1,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173230102,2001,53,2,1,1,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173230103,2001,8,2,1,1,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173240201,2001,48,1,1,1,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173240202,2001,43,2,1,1,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173240203,2001,17,1,1,2,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173240204,2001,70,2,1,1,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173250201,2001,30,1,1,2,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173250202,2001,31,2,1,3,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173250203,2001,2,1,1,1,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173270101,2001,55,1,1,1,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173270401,2001,73,2,1,1,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173270701,2001,46,1,1,1,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173280301,2001,32,1,1,3,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173280302,2001,32,2,1,3,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173280303,2001,6,1,1,1,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
173280304,2001,3,1,1,1,-9,-9,173,204,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
174010101,2001,37,1,1,3,0,2099.7404,174,203,211.97,197.51,23.796,1.666,29.546,45,411.506,18.36,2.5,24.1,40.8,72,40.86,90,1.268025,0,2080.2568,45.95613,143.59244,24.53606,7.0757678,8105.2485,4.947706,1549.0248,20.529088,2914.9457,110.44171,1.1900692,2.0067228,33.424067
174010102,2001,30,2,1,3,0,1751.8734,174,203,163.812,81.57,23.796,2.499,29.546,75,396.771,18.36,2.5,22.85,4.08,72,40.86,90,0.6340125,0,1606.5108,61.48599,75.856331,19.18576,5.1672916,5348.8036,2.619059,473.08387,10.285661,1064.1363,107.84273,0.8168577,0.9269683,17.197624
174010103,2001,7,2,1,1,0,1533.0537,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1301.8713,73.93091,41.258737,13.32728,3.923169,2570.9116,1.41159,198.63831,7.0710567,483.60389,95.154775,0.58719438,0.65844883,7.4811037
174010104,2001,6,1,1,1,0,1891.6203,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1237.4979,75.52493,37.359253,12.36607,3.6106935,2352.5235,1.330296,181.46091,6.3985431,468.50451,75.304503,0.55387172,0.61772345,6.985733
174080101,2001,37,1,1,3,0,-9,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
174080102,2001,38,2,1,3,0,-9,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
174080103,2001,13,1,1,2,0,-9,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
174100101,2001,42,1,1,3,0,-9,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
174100102,2001,40,2,1,3,0,-9,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
174100103,2001,16,2,1,2,0,-9,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
174100104,2001,15,1,1,2,0,-9,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
174120101,2001,54,1,1,2,0,3490.4784,174,203,53.176,157.547,6.61,1.666,45.188,60,340.524,18.36,0,41.75,1.224,0,9.08,0,1.902038,0.0126802,1764.4029,71.17653,62.134905,15.83399,11.894787,5363.6053,4.648943,529.14046,15.246247,1345.0113,259.27409,1.2140246,1.2365169,23.984297
174120102,2001,51,2,1,2,0,2437.2998,174,203,81.936,264.197,23.796,2.499,144.096,75,340.866,86.314,0,96.85,14.688,600,340.5,0,0.6340125,1.902038,2161.8507,54.90892,101.95444,24.44628,10.274187,4651.2724,3.386743,461.91044,13.28712,579.38182,149.33336,1.4364415,1.3907185,30.121676
174120103,2001,25,1,1,3,0,-9,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
174170101,2001,60,1,1,2,0,2094.5315,174,203,179.812,243.79,6.61,8.33,39.816,1.4,345.074,14.688,0,20.55,0.816,4,2.27,5,0.6340125,0,1293.0211,63.13046,42.68466,21.02994,2.95992,3664.7772,0.9749756,109.5546,4.77939,566.1486,18.2749,1.08072,0.497784,10.50656
174170102,2001,59,2,1,2,0,1394.5245,174,203,102.97,71.314,6.61,6.664,144.096,35.4,340.864,84.87,0,17.85,3.264,200,113.5,0,0.2282445,0.0126802,1398.022,59.40402,50.96876,26.88865,9.97014,3026.9893,2.337302,332.8635,12.50609,1568.0306,137.348,1.426459,0.9712,14.11994
174170103,2001,27,1,1,2,0,2147.7251,174,203,91.511,288.456,23.796,8.33,39.816,15.4,474.948,18.36,2.5,61.55,4.08,72,40.86,177.5,0.2282445,0.4501489,1311.7689,69.73802,47.56102,15.1093,7.3022473,3575.0031,1.981605,690.99801,18.760584,348.05957,85.547248,0.66112394,0.68336443,10.301447
174170104,2001,28,2,1,3,0,2199.2228,174,203,177.611,127.742,46.931,8.33,65.096,15.4,394.279,18.36,2,16.4,14.688,142,80.585,25,0.4501489,0.4501489,1844.4328,57.10326,71.57575,25.57955,2.18138,2291.1764,2.259129,545.9032,8.77046,239.5856,45.4401,1.808797,1.31503,16.34079
174190101,2001,35,1,1,2,0,2099.7404,174,203,76.086,190.697,5.288,6.664,28.756,0.3,401.377,47.324,2,8.9,14.688,142,80.585,177.5,0.6340125,0.2282445,7421.6983,27.39551,479.84205,44.40126,21.48104,21398.516,14.00535,2572.3852,68.102432,1904.3542,566.85403,3.8152695,8.0322823,115.80066
174190102,2001,33,2,1,2,0,1751.8734,174,203,47.901,204.127,23.796,29.988,28.756,31.5,396.466,18.36,9,24.85,28.968,200,0,90,0.6340125,0.2282445,1498.0277,75.83506,51.04136,10.19057,7.95287,2415.5665,2.301635,737.6785,12.41398,245.9843,246.5351,1.093768,1.423181,13.48844
174190103,2001,8,1,1,1,0,1891.6203,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,919.9361,57.36465,31.1802,25.46772,8.67695,4213.2017,0.9979449,120.0307,5.40134,225.7257,18.1086,1.823519,1.577218,6.52062
174190104,2001,6,2,1,1,0,1533.0537,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,962.3594,74.49339,28.78382,11.6081,2.01013,2887.5964,0.9315933,150.1134,5.02324,203.0294,18.616,1.482825,1.091958,6.76137
174190105,2001,4,2,1,1,0,1069.7268,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,753.2322,76.66674,20.44614,10.8079,1.07442,1653.5638,0.6579122,97.4018,3.68228,330.1594,11.8494,0.615744,0.75939,4.492
174190106,2001,73,2,1,1,0,1912.7104,174,203,53.586,83.395,23.796,6.664,78.526,50,292.554,10.562,0,25.1,0,72,11.35,20,0.4501489,0,1900.0575,83.28432,46.71312,7.514048,11.31217,2213.0732,3.138812,548.8192,10.76647,235.8148,262.2944,1.165835,1.145096,12.25306
174220101,2001,52,1,1,2,0,2326.9856,174,203,70.836,98.188,23.796,6.664,64.701,1.5,158.463,62.402,0,30.65,28.968,20,2.27,7.5,0.050721,0,1692.5473,52.49158,97.659322,23.27434,6.9326194,6699.8224,3.037606,2217.9406,28.829583,1305.0061,68.166613,0.8810386,2.832336,27.047254
174220102,2001,52,2,1,2,0,1624.8665,174,203,44.151,66.234,23.796,0,65.096,30,317.268,37.132,0,27.3,28.968,200,0,25,0.4501489,1.268025,1276.7055,50.89185,70.556173,24.72944,2.7069643,2562.1703,1.693409,376.51684,9.6941721,537.84334,24.892339,0.60202194,0.88406158,10.620982
174220103,2001,27,1,1,3,0,2147.7251,174,203,27.884,103.712,46.931,2.499,51.666,0,360.184,62.402,2,9.05,28.968,0,0,0,0.6340125,0.0190204,1911.9926,63.63947,97.655963,15.236,10.803233,3910.8942,2.891671,1027.8937,51.467577,695.76295,58.894625,1.4871349,1.43,30.316701
174260101,2001,43,1,1,3,0,1704.4302,174,203,43.501,170.77,6.61,0,54.431,30.45,363.29,9.448,0.5,15,4.08,200,11.35,25,0,0.0634013,1366.7583,67.63541,71.48681,10.81683,6.24226,3360.8934,2.246821,528.67,10.68879,755.2342,53.94,1.071359,0.845169,15.32615
174260102,2001,42,2,1,2,0,2019.2519,174,203,28.036,97.036,1.983,1.666,39.816,30.45,338.988,14.688,0.75,7.5,0.816,200,11.35,0,0.6340125,1.268025,1206.1686,75.41971,49.635087,6.579135,4.5195178,3187.2875,1.818134,327.9779,6.8994904,506.3951,48.635,0.74093887,0.59831204,10.809109
174260103,2001,14,2,1,2,0,1402.2996,174,203,87.551,189.764,6.61,8.33,29.546,25.4,379.5,62.402,0,41.5,14.688,200,11.35,0,0.2282445,0,1237.4672,73.74439,46.96064,10.09407,5.03173,2021.1926,1.819159,453.5516,6.62302,542.2601,91.3369,0.771367,0.882675,10.299
174260104,2001,10,2,1,1,0,1402.2996,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1136.9332,72.44924,46.27124,10.76168,4.75988,1705.7984,1.748267,426.6038,5.81684,389.5797,92.6261,0.734082,0.879273,9.66425
174280101,2001,46,1,1,3,-9,-9,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
174280102,2001,41,2,1,3,-9,-9,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
174280103,2001,14,2,1,2,-9,-9,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
174280104,2001,7,1,1,1,-9,-9,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
174330101,2001,66,1,1,2,0,956.22001,174,203,37.586,105.952,6.61,8.33,39.816,3.6,352.047,18.36,0,18.6,4.08,200,113.5,0,0.6340125,1.902038,1800.2164,74.65639,53.442063,11.27663,10.701948,4363.3912,1.593927,856.2595,31.851393,301.7282,36.211483,0.979285,0.6070765,11.469727
174330102,2001,55,2,1,1,0,1394.5245,174,203,41.751,104.292,23.796,6.664,85.32,3.6,425.812,5.776,0,59.2,14.688,72,113.5,0,0.6340125,0.6340125,1513.4944,72.4059,46.97234,13.66011,10.614056,3908.7333,1.609626,729.15378,25.671681,359.93283,98.358041,0.90564449,0.59025689,10.232086
174350101,2001,42,1,1,3,0,1704.4302,174,203,107.736,208.652,0,29.988,25.596,3.6,474.374,66.096,2.5,26.5,4.08,72,40.86,0,1.268025,0.6340125,1447.9017,77.34789,51.47858,7.863538,6.07341,2655.6841,2.01578,479.1651,10.13133,818.7467,68.9417,0.840848,0.598883,10.61565
174350102,2001,39,2,1,2,0,1820.4786,174,203,83.526,207.432,1.983,2.499,25.596,0.8,226.788,105.086,2.5,67.45,1.224,200,113.5,0,1.902038,1.268025,1723.0009,80.1353,56.66391,8.819604,11.8626,4312.6562,3.391859,648.6574,14.66701,1555.5477,159.6917,1.06929,0.856178,12.95144
174350103,2001,14,2,1,2,0,1402.2996,174,203,119.736,92.29,0,2.499,25.596,20,269.73,47.324,17.75,21.1,14.688,142,40.86,90,0,0,3093.7637,32.41909,138.88929,48.33291,4.4390713,6224.4386,3.167781,460.01319,12.099179,387.68648,84.130357,3.6387366,1.7633688,41.445037
174350104,2001,11,2,1,1,0,1402.2996,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,958.0557,78.76662,28.2982,9.754973,5.0605962,1391.6711,1.446223,214.6593,4.5711595,335.51693,89.334014,0.47812638,0.37752905,6.8090705
174370101,2001,43,2,1,2,0,2019.2519,174,203,153.786,36.762,5.288,6.664,7.9,1.5,185.552,105.086,0.5,14.7,4.08,200,40.86,90,1.902038,1.902038,1127.1771,60.0479,51.294637,22.4625,6.3719225,1714.8072,2.132721,360.50427,8.1204105,160.02183,234.60051,0.7575426,0.6781676,22.563326
174370102,2001,10,1,1,1,0,1558.0383,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1659.7511,65.89036,61.369924,20.31354,6.6504368,5848.7103,7.110071,1219.6266,11.969071,323.6649,358.14726,1.8957428,1.4552453,16.156384
174400101,2001,36,1,1,3,0,2099.7404,174,203,38.311,227.344,23.796,0,65.096,0,380.96,62.402,0,18.75,0.816,6,3.405,25,0.0634013,0.0634013,1940.3188,78.02613,59.799381,7.750647,6.5664987,7457.4675,3.427273,303.68425,9.9308722,537.39361,166.71726,1.0988744,0.74528984,15.173457
174400102,2001,30,2,1,3,0,1751.8734,174,203,48.126,36.53,23.796,0,25.596,0,392.578,54.604,0.75,37.75,14.688,72,3.405,20,1.268025,0,1737.2767,80.51957,50.418431,8.418754,6.7019051,6428.5494,3.377824,320.61188,10.285503,868.05369,299.42849,1.2481298,0.89151955,12.984223
174400103,2001,3,1,1,1,0,1312.4937,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,960.61941,76.61519,28.202438,10.95872,1.8404869,998.69535,1.644961,293.28068,3.8694733,216.93446,101.79826,0.60536425,0.61588122,6.0845591
174400104,2001,1,1,1,1,-9,17315.182,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,835.11119,77.72387,22.967261,12.08149,1.5512716,1255.7428,1.587621,285.39983,2.678678,210.47096,149.8003,0.65398861,0.76172162,4.0169891
174420101,2001,52,1,1,2,0,2326.9856,174,203,111.162,110.676,46.931,0,65.096,10,326.436,47.324,0,28.2,28.968,0,0,7.5,0,0.050721,2330.5194,54.54232,115.28939,25.24637,10.570917,8689.8134,3.984583,600.56107,16.403209,603.19552,126.34302,2.2272676,1.3335218,28.987872
174420102,2001,49,2,1,2,0,1868.099,174,203,655.607,210.336,46.931,6.664,144.096,75,336.6,0,0,9.65,14.688,400,0,0,1.268025,1.268025,1173.6632,69.10184,48.128675,16.55746,8.2672158,4342.3068,3.137041,585.37207,11.583472,212.96938,140.85622,0.52663874,0.55710836,8.3724046
174420103,2001,25,2,1,3,0,2199.2228,174,203,133.286,108.144,23.796,6.664,104.596,40,253.671,66.096,2,15.15,14.688,200,113.5,90,0.6340125,0.050721,1603.834,57.28276,77.379508,24.32517,6.4098519,2451.5109,4.097974,875.50671,10.805604,2076.5164,166.50672,1.3031802,1.5081944,14.965939
174440101,2001,66,1,1,2,0,956.22001,174,203,81.936,178.108,0,8.33,35.155,0.3,391.497,7.22,0,23,0,72,0,0,0,0.0634013,4750.7656,33.20412,230.97124,39.728,45.066265,16597.799,8.857702,2177.5549,40.853189,10937.081,933.14263,7.9139674,6.183637,77.964752
174440102,2001,61,2,1,2,0,1514.6091,174,203,35.201,191.672,5.288,1.666,5.688,0.5,357.952,3.342,0,16.9,0,0,2.27,0,0.6340125,0.2282445,1637.1689,42.33326,93.320406,17.63454,1.7648664,3835.6227,2.290544,198.25725,5.9219349,134.71886,50.617993,0.71313459,1.0332222,20.402023
174440103,2001,36,2,1,3,0,1820.4786,174,203,73.686,150.476,1.983,2.499,21.33,0,331.054,18.36,0,33.4,4.08,0,3.405,0,0.6340125,0.4501489,1566.9524,35.33302,193.84702,12.37396,4.7973251,7661.4495,3.789621,467.85322,16.956522,530.816,35.706667,1.3134636,1.7829322,64.852292
174440104,2001,10,2,1,1,0,1402.2996,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2140.6588,51.41297,77.452133,37.03162,8.1002894,6251.4092,2.275041,391.45256,11.542411,892.55129,90.65,1.6143629,1.9771122,9.5202752
174440105,2001,9,1,1,1,0,1891.6203,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2415.1324,62.43658,76.017309,26.72373,12.04376,7162.1151,3.707695,501.05167,13.747646,640.90482,139.59,2.1244982,1.7349504,16.012187
174470101,2001,42,1,1,3,0,1704.4302,174,203,283.362,265.117,23.796,29.988,129.481,9,359.496,66.096,9,49.6,28.968,0,113.5,90,0.6340125,0.6340125,4783.1066,43.5001,170.30662,20.37528,25.357465,11033.704,6.682906,1306.653,31.728665,1315.6027,425.68801,3.5208642,2.669218,42.650538
174470102,2001,39,2,1,2,0,1820.4786,174,203,507.132,134.746,6.61,8.33,64.701,20,374.01,66.096,9,33.9,28.968,200,113.5,7.5,1.268025,0.0634013,1833.6876,68.07587,78.48303,14.30563,11.647,3065.2695,3.193525,284.9278,14.06774,810.8231,57.1715,1.676181,1.732207,21.47225
174470103,2001,14,1,1,2,0,1558.0383,174,203,376.182,171.939,6.61,8.33,64.701,20.45,267.153,66.096,9,31.45,28.968,200,113.5,177.5,0,0.0190204,2238.7361,56.84489,111.66791,23.1672,10.8875,3198.4483,2.821504,433.20713,15.718169,1053.0071,84.977747,2.7610043,2.6392382,28.410103
174470104,2001,9,1,1,1,0,1891.6203,174,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1915.4721,61.57055,92.07176,19.08826,9.91614,1282.2405,2.329667,411.9652,14.7066,974.0192,117.639,1.841043,2.548497,22.24651
174490101,2001,44,2,1,2,0,2019.2519,174,203,33.47,62.32,23.796,0,0,50,224.4,0,0,19.1,3.264,0,11.35,0,0.6340125,0,621.3832,69.89357,34.0068,8.84263,4.99742,2768.8474,1.510338,234.0852,4.60294,386.419,97.007,0.478504,0.376928,5.40882
174490102,2001,23,2,1,3,0,2393.9387,174,203,100.512,51.704,5.288,0,78.526,75,396.338,60.174,0.5,25.6,4.08,16,40.86,20,0.2282445,0.0126802,2399.0402,64.029,95.070683,19.53994,11.222618,5687.9735,4.818047,582.84925,15.776488,1643.9769,358.29572,1.7188428,1.7456706,18.276093
175020101,2001,46,1,1,2,-9,-9,175,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
175020102,2001,44,2,1,2,-9,-9,175,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
175020103,2001,20,1,1,2,-9,-9,175,203,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
