obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyveg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yoghurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
A919972002,2010,69,2,1,2,0,2801.7383,A919,512,239.68,86.58801,5.288,8.33,84.688,30,370.415,16.916,0,26.85,28.4,72,0,20,1.17,0,1614.078,71.70867,80.63477,12.19126,3.912994,7286.613,2.198831,245.2996,10.35763,267.1626,44.49491,0.800128,0.7830237,17.00774
A919972502,2010,67,2,1,1,0,4202.6074,A919,512,169.63,89.58801,5.288,2.499,6.478,30,345.83,18.36,0,6.85,3.2,4,0,5,0.2106,0.0121875,1484.715,78.69499,43.04325,11.94759,7.454111,3420.198,2.12132,551.2719,9.721901,695.2946,58.37982,0.5964009,0.6171848,9.592772
A919972503,2010,18,1,1,2,0,11376.627,A919,512,207.005,93.72601,6.61,6.664,6.083,10,280.607,47.324,2,23.45,14.4,72,11.35,90,0.0585,0.0182812,3169.532,30.07917,289.2082,33.41132,5.674754,8149.722,5.450487,510.9971,35.51333,1746.788,142.1326,3.310256,3.451172,62.98135
A919973101,2010,45,1,1,2,0,14810.276,A919,512,87.314,76.326,6.61,2.499,29.546,20,449.75,12.584,0.6,11.5,14.4,20,40.86,5,0.585,0.0182812,2626.265,70.21207,91.67471,17.32998,8.935582,9770.946,4.889881,1173.902,17.92205,751.4546,204.7063,1.859197,1.496172,19.21617
A919973102,2010,41,2,1,2,2,7154.3759,A919,512,84.214,163.412,5.288,6.664,11.06,20,369.198,14.688,0.6,18.6,14.4,200,40.86,0,0.585,0.219375,1395.9,50.92611,51.75935,36.36191,3.178336,2929.335,2.73859,938.4923,9.305771,491.1929,133.5143,1.220926,1.427005,11.29523
A919973801,2010,77,1,1,1,0,3772.87,A919,512,9.774,22.314,23.796,0,124.188,0,354.134,3.342,0,3.5,14.4,0,0,20,0,0,892.0176,82.6524,26.73425,4.599634,3.149602,1299.497,1.45261,151.3984,4.350067,249.5633,42.00901,0.4187819,0.2577473,4.940456
A919973802,2010,43,1,1,2,0,8127.5687,A919,512,35.13,66.045,1.322,1.666,80.422,0,239.628,2.166,0,10.95,0.8,0,0,90,0,0,1373.241,84.49503,42.58289,4.960654,6.080243,899.2077,3.085177,193.9173,6.716078,1460.255,190.512,0.6870006,0.4132253,10.01183
A919976103,2010,21,1,1,2,-9,-9,A919,512,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A919976401,2010,74,1,1,1,0,3085.4371,A919,512,27.549,16.776,5.288,1.666,124.188,30,363.961,14.688,1.6,10.25,1.2,0,0,7.5,0.0117,0,993.3688,84.35958,24.40933,4.375307,2.680827,854.7128,0.9479094,186.8969,5.761964,28.51513,13.87826,0.3954947,0.1918188,5.847756
A919976402,2010,68,2,1,-9,0,2801.7383,A919,512,12.95,11.524,1.983,1.666,119.922,30,336.6,2.228,0,8.45,0.8,20,0,0,0,0,1081.054,84.6084,29.49187,5.36762,7.709352,874.6063,1.362225,306.824,13.99733,66.37333,20.439,0.5254856,0.2620815,6.31648
A919977401,2010,65,1,1,2,0,3474.4293,A919,512,42.324,84.899,1.983,1.666,41.633,10,345.57,11.078,0,4.3,4,4,0,0,1.755,0.0182812,1991.551,81.36002,65.5827,10.36856,14.34133,3768.382,4.026746,422.8818,17.56002,687.7164,169.2901,1.79313,0.8871644,17.82005
A919977402,2010,66,2,1,2,0,2801.7383,A919,512,141.68,70.89,1.983,8.33,144.096,30,346.075,42.27,0,6.3,1.2,72,3.405,0,1.17,0,1346.487,81.29504,50.57735,12.16412,13.26669,1024.985,3.278066,392.9572,15.24499,218.2626,103.6818,1.259081,0.8344311,12.48815
A919978101,2010,28,1,1,3,0,13717.848,A919,512,118.805,121.616,5.288,1.666,8.295,20,241.629,14.688,0.4,6.4,14.4,16,2.27,5,0.0117,1.21875,2144.65,72.88116,61.80611,18.19485,5.719556,3208.577,1.577132,608.207,16.76824,260.5547,222.193,0.9957339,1.767704,11.06375
A919978102,2010,30,2,1,3,0,6182.2612,A919,512,188.98,59.344,5.288,6.664,7.9,10,336.172,47.324,0.6,7.9,40,16,3.405,250,0,0.219375,1954.539,73.50482,47.13754,15.93541,5.062543,3557.781,1.636556,406.8722,4.792656,410.2228,123.6503,1.173561,1.277563,8.858286
A919979701,2010,61,2,1,1,0,7439.1172,A919,512,15.566,47.122,5.288,0,21.33,0.8,364.932,11.14,0,10.55,3.2,72,0,0,1.755,0,1337.37,77.38694,44.63743,8.202803,4.199483,5904.575,1.917087,385.8858,9.047456,441.5229,58.64658,0.6090268,0.6786996,11.99175
A920966902,2010,41,2,1,2,0,5586.4614,A920,501,177.789,48.458,1.983,83.3,65.096,10,251.811,14.688,1.6,18.45,14.4,200,113.5,7.5,0.41535,0.609375,2124.245,73.81538,67.31043,14.49609,5.945754,2832.994,2.823229,793.184,10.79577,664.3203,94.12064,0.8990629,1.189841,12.59452
A920966903,2010,14,2,1,1,0,4160.31,A920,501,383.388,50.108,5.288,6.664,79,20,452.714,34.904,1.6,38.2,28.4,16,40.86,90,0,0,2808.591,68.12984,76.62028,20.83573,8.568495,5494.694,3.041691,634.962,13.10305,505.448,70.30334,2.140437,1.731985,13.95979
A920966904,2010,12,1,1,1,0,4299.5445,A920,501,170.814,54.739,66.1,6.664,64.701,30,472.093,10.562,7.2,3.6,14.4,200,80.585,90,0,0,2089.674,56.83075,77.29266,24.21151,5.906301,4063.693,2.277905,1225.482,13.53458,467.2475,23.69614,1.495198,1.446067,14.6889
A920968001,2010,82,1,1,3,-9,-9,A920,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A920968002,2010,70,2,1,2,-9,-9,A920,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A920968003,2010,39,1,1,3,0,16375.774,A920,501,134.989,60.852,5.288,1.666,5.688,0.2,385.291,14.688,1.6,7.25,4,200,2.27,25,0.585,0,3031.639,55.42702,139.3473,25.09115,5.995605,8992.04,3.785434,1168.223,23.00093,1342.623,88.85986,2.039449,1.628434,22.79375
A920968301,2010,43,2,1,3,0,4189.846,A920,501,199.03,23.874,6.61,1.666,10.27,20,388.736,16.132,2,18.65,14.4,20,11.35,90,1.755,0.609375,1689.83,57.87733,60.40094,27.01774,6.074187,6012.362,2.436114,733.3442,13.46626,2458.953,148.2837,1.78801,1.590408,15.49139
A920968302,2010,17,2,1,2,0,6224.6119,A920,501,246.83,36.428,6.61,6.664,8.848,30,386.12,18.36,2,14.6,14.4,142,40.86,90,0.0117,0.0121875,2116.847,62.78183,64.0581,24.9381,3.946212,5963.071,2.505395,921.939,11.36438,941.1826,59.7336,1.438721,1.066374,13.27649
A920968602,2010,49,2,1,1,0,4618.8782,A920,501,162.38,109.696,23.796,29.988,21.33,3.6,359.612,11.14,0.6,32.05,3.2,142,3.405,20,0,0.219375,2010.517,78.82883,79.59044,11.00183,17.74428,5928.016,5.696415,1095.475,20.99362,2987.379,344.9376,2.192434,1.462917,14.7522
A920968604,2010,5,1,1,1,0,2479.5006,A920,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1527.259,67.9296,45.41979,20.58642,3.884211,1744.135,2.679197,879.2538,6.798928,779.7575,108.6104,0.8611376,1.28272,8.442293
A920969001,2010,49,1,1,2,0,11564.536,A920,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2226.469,65.62243,87.22828,9.735353,9.374834,4419.548,6.020828,384.1937,15.10783,2249.8,366.4204,1.534782,1.284637,18.47905
A920969002,2010,45,2,1,2,0,6158.5042,A920,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1871.76,61.35651,85.36575,21.01959,6.322109,5882.976,3.511531,514.0379,13.73069,669.2844,101.674,1.300599,1.224306,16.46883
A920969004,2010,17,1,1,2,0,5922.2578,A920,501,193.774,145.688,46.931,0,51.666,10,306.464,66.096,2,21.3,28.4,72,11.35,25,0.0585,0,1892.279,62.33696,70.61417,22.42119,4.286183,5560.753,3.436411,460.0928,9.221012,534.4241,77.68092,0.9086139,0.8410526,13.97141
A920970101,2010,36,1,1,3,0,5714.7698,A920,501,598.28,192.003,6.61,1.666,78.526,3.6,256.49,37.132,0.4,25.9,14.4,200,80.585,177.5,1.755,0.609375,5773.106,33.73115,289.9771,13.6195,20.22433,22342.14,10.15789,1848.864,43.84715,1272.96,205.584,3.211951,4.857505,96.68542
A920970102,2010,36,2,1,3,0,3362.481,A920,501,246.064,105.089,46.931,29.988,104.596,20,360.713,18.36,0,19.95,40,142,40.86,0,0,0,1592.153,70.78513,58.35104,16.79403,8.38126,3742.651,3.360223,649.3189,12.2636,532.3515,182.2956,1.369744,1.054689,11.64178
A920970103,2010,2,1,1,1,0,3053.3153,A920,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1438.706,62.93363,47.10047,23.98147,2.516897,1412.604,1.729822,654.7377,5.865842,219.0168,19.25545,0.6892428,1.086842,6.224443
A920970401,2010,67,1,1,2,0,2034.744,A920,501,75.964,34.32,23.796,0,144.096,30,358.646,3.672,0.6,6.7,0.8,72,0,0,0.585,0,1122.227,69.20833,38.81155,15.12199,5.882435,2561.04,2.165025,454.0756,8.120813,1434.602,68.60474,0.705228,0.8081674,6.763767
A920970402,2010,66,2,1,1,0,1640.7933,A920,501,120.064,83.192,6.61,0,104.596,20,238.918,14.688,0,14.75,14.4,200,11.35,0,0.585,0,1337.023,61.60378,51.0678,25.55832,4.48527,1442.433,1.977792,1047.11,9.74326,509.3502,30.16005,0.7248029,0.784223,6.747052
A920970403,2010,42,1,1,3,0,4759.7809,A920,501,67.514,29.452,5.288,0,8.848,20,240.966,14.688,0.6,13.35,14.4,20,11.35,250,0.585,0.609375,2806.233,43.85962,104.8297,11.23318,7.092663,13653.83,3.921292,615.3038,19.2999,486.3848,129.5786,1.983864,1.532841,15.13585
A920971301,2010,61,1,1,2,0,2204.394,A920,501,114.864,62.218,23.796,2.499,5.293,30,440.884,45.88,1.6,24.8,4,16,9.08,20,1.17,0.0121875,2853.891,69.63578,93.37122,16.79328,8.338927,11210.72,3.885442,392.4832,10.51226,632.1389,132.9034,1.820236,1.534886,18.92204
A920971302,2010,59,2,1,2,0,2763.9022,A920,501,197.18,50.492,6.61,8.33,5.688,30,357.421,5.508,0,24.8,4,200,80.585,0,0.585,0.219375,1794.794,57.67781,66.96794,29.16067,8.923981,3087.015,3.67101,290.3525,12.56118,1320.484,128.9186,1.026581,0.8973354,18.01963
A920971303,2010,31,2,1,-9,0,3620.5426,A920,501,212.143,248.628,6.61,0,11.06,10,277.64,11.078,0,25.75,14.4,0,113.5,25,0.585,0.609375,1258.997,63.80269,54.97707,20.63531,6.745983,3557.9,2.235791,397.3752,10.23073,1004.632,82.52252,1.403471,1.228578,11.25675
A920971304,2010,29,2,1,-9,0,5807.5135,A920,501,328.98,217,5.288,8.33,3.318,0,286.885,66.096,0,33.75,3.2,0,113.5,20,0,1.828125,1034.638,42.72861,38.41082,34.63754,2.757618,2369.024,1.812799,247.1436,10.48882,347.6889,79.66246,1.141904,0.8677598,14.53668
A920971501,2010,79,1,1,3,0,2209.5211,A920,501,207.48,122.584,1.983,2.499,39.816,3.6,408.008,4.394,0,19.45,28.4,200,80.585,90,0.585,0,1033.161,76.0023,33.842,13.72855,5.834227,2690.37,2.610527,598.999,8.035051,1428.587,80.79416,0.7975438,1.263458,6.750015
A920971502,2010,75,2,1,-9,0,2339.3595,A920,501,39.949,66.511,5.288,0,124.188,30,349.915,14.688,1.6,14.1,14.4,200,9.08,0,0.585,0.609375,1479.373,53.52986,62.05658,30.95005,3.979719,4015.797,1.957923,656.2653,11.62157,725.2127,28.681,1.062567,1.44487,15.42522
A920972201,2010,35,1,1,-9,0,5714.7698,A920,501,148.224,62.772,23.796,6.664,39.816,10,348.652,47.324,7.2,17.7,28.4,72,40.86,25,0.2106,0.0609375,2222.826,57.90559,83.99792,18.63451,2.644993,2911.279,2.811767,363.9581,8.153367,75.36884,147.5292,1.288613,0.7762265,14.16957
A920972202,2010,30,2,1,3,0,3620.5426,A920,501,482.35,76.516,46.931,1.666,28.756,0.8,376.135,34.904,0,12.55,4,20,2.27,5,0.41535,0,1341.917,70.78716,49.7401,9.275818,5.08317,4274.23,2.677685,315.8833,8.060932,634.686,170.1503,0.7806657,0.7705915,13.12391
A920972203,2010,1,2,1,1,0,2818.7682,A920,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,852.9507,72.8923,26.46395,14.71485,1.381392,760.7363,1.404619,410.9331,2.845908,292.8063,162.3369,1.304766,0.6956738,4.741606
A920973401,2010,80,1,1,2,0,2209.5211,A920,501,194.464,150.702,6.61,0,129.481,20,297.744,66.096,0,12.55,14.4,200,0,5,1.17,0,1293.965,71.02489,45.07113,16.21964,3.430211,1197.441,2.623954,796.5564,6.731329,394.6803,95.98631,0.7837094,1.160952,9.261391
A920973402,2010,61,2,1,1,0,2178.3001,A920,501,60.166,225.87,5.288,1.666,86.11,0,238.01,5.776,0,1.45,4,200,0,0,1.17,0,949.1102,79.26164,39.67865,9.570201,6.072062,987.0226,4.059398,308.2872,10.25237,944.4714,253.4903,0.9284982,0.6016048,14.96965
A920973901,2010,32,1,1,3,-9,-9,A920,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A920973902,2010,29,2,1,3,2,11615.027,A920,501,128.33,245.64,5.288,29.988,11.06,30,356.707,37.132,0,12.4,3.2,0,0,0,0.2106,0,2758.175,60.83325,172.7354,17.127,11.59579,14740.21,7.712438,950.1118,25.89329,2689.931,254.9605,2.091,2.544383,35.0035
A920975301,2010,55,2,1,3,0,5527.8044,A920,501,91.43,41.842,0,6.664,79,20,255.425,14.688,0.6,31.15,0.8,6,0,0,0,0,854.6412,60.5069,49.42492,26.04905,14.98608,4526.877,3.80331,425.9495,14.3945,749.3428,167.589,0.9835858,0.7605289,9.844707
A920977901,2010,47,1,1,3,0,8673.402,A920,501,247.23,110.973,23.796,8.33,26.781,10,242.771,18.36,0.6,20.1,3.2,0,11.35,90,1.17,0.0182812,2778.479,62.69695,124.8088,20.76597,12.73828,6893.087,5.235142,792.585,24.39164,3018.804,204.5274,1.186648,2.164303,32.24386
A920977902,2010,45,2,1,3,0,4618.8782,A920,501,45.316,28.971,6.61,2.499,28.756,20,332.538,37.132,0,16,14.4,0,9.08,177.5,1.755,0.219375,1058.55,74.59251,27.32043,16.207,4.138132,2547.965,1.683703,253.0759,4.685131,268.9574,27.14348,0.7650245,0.8351728,14.30011
A920977903,2010,18,2,1,2,0,6224.6119,A920,501,281.838,28.27,6.61,8.33,25.596,20,342.533,130.356,7.2,27.5,14.4,20,80.585,25,0.0468,0,931.8428,91.94838,15.00472,4.183305,5.523419,375.6865,2.562029,154.4342,4.266017,126.0638,130.0322,0.5022224,0.3599549,5.98446
A920977904,2010,13,1,1,1,0,3224.6584,A920,501,325.664,22.066,5.288,8.33,2.133,30,414.606,130.356,0.6,12.8,3.2,6,113.5,25,0.0117,0,1589.864,76.29223,30.18684,15.56901,6.169838,2557.197,1.917117,167.6722,4.808995,135.3678,64.66388,1.144741,0.733305,7.947184
A920979701,2010,55,1,1,2,0,3624.7168,A920,501,145.93,14.926,1.983,6.664,5.688,10,309.096,14.688,0,16.25,14.4,20,9.08,20,1.755,0,1906.691,59.5879,69.14206,26.60362,8.108828,6430.287,3.362346,510.9042,15.9493,498.2406,83.12836,0.9863837,0.8355272,19.05859
A920979702,2010,53,2,1,2,0,3012.0632,A920,501,266.18,48.71,23.796,29.988,29.546,20,317.86,11.078,0.4,15.7,40,200,9.08,20,0.585,0.219375,1496.649,70.87246,52.23686,15.57043,3.101895,2917.202,2.443978,863.3913,8.541269,339.5467,105.2301,1.031237,0.9441734,14.03273
A920979703,2010,29,2,1,3,0,5807.5135,A920,501,230.13,113.907,5.288,8.33,39.816,10,431.862,47.324,2,17.05,28.4,200,40.86,0,0.585,0.219375,1486.586,68.65421,58.44238,16.07958,3.260873,2624.031,3.025491,2448.274,13.9058,448.1311,120.9012,1.250923,1.367856,13.2871
A920979704,2010,27,2,1,3,0,5807.5135,A920,501,108.055,16.244,23.796,29.988,7.11,3.6,322.275,18.36,2,4.5,28.4,200,11.35,7.5,0.2106,0.0182812,1760.031,60.50557,57.87805,27.08986,3.849343,3784.743,2.308366,403.9826,8.561089,1367.895,137.2825,0.7938622,1.120955,14.36355
A921967901,2010,42,1,1,3,0,4804.8432,A921,501,186.299,73.526,5.288,6.664,11.06,20,269.358,66.096,2,32.9,14.4,20,11.35,90,0.585,0.0609375,1639.179,57.13315,95.514,20.24409,5.893959,3037.01,2.669235,461.3144,13.52749,845.4587,69.97562,1.538308,1.707187,21.00886
A921967902,2010,40,2,1,3,0,4229.5126,A921,501,273.849,23.215,23.796,2.499,28.756,30,408.439,18.36,0.6,16.15,3.2,200,3.405,90,0.585,0.04875,1457.64,64.42359,67.85351,18.49316,9.971183,1703.782,3.012964,321.8293,11.3861,1169.393,74.14596,0.9495074,1.156623,11.87977
A921967903,2010,10,2,1,1,0,3149.7727,A921,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2456.967,60.81004,113.8886,21.34091,9.283367,2064.621,4.133196,832.5247,13.58822,1446.735,180.6836,1.807733,2.721887,25.61208
A921967904,2010,8,1,1,1,0,2502.9748,A921,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1804.219,60.18645,77.81565,24.58563,9.489063,1387.416,3.318778,510.142,11.69023,994.9704,164.3235,1.246609,1.488822,13.39029
A921968301,2010,58,1,1,3,0,4878.7107,A921,501,67.264,29.83,1.322,1.666,50.481,30,347.308,34.904,0.6,6.4,40,142,0,0,0.585,0.0182812,2670.734,60.25064,125.7236,24.5158,22.54051,4841.004,5.77137,734.4713,27.70025,633.7549,146.2442,1.732099,1.67104,27.31456
A921968302,2010,54,2,1,2,0,4054.1058,A921,501,211.788,85.001,1.983,1.666,86.11,20,361.182,16.132,0.4,29.2,40,72,40.86,7.5,1.17,0.4326562,1984.808,52.1042,97.85107,30.61031,14.34411,3696.775,4.110301,400.4646,20.44067,626.6286,120.2587,1.180246,1.287653,21.76371
A921968303,2010,28,1,1,3,-9,-9,A921,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A921968304,2010,26,2,1,2,0,7816.6599,A921,501,47.314,17.608,1.322,1.666,71.89,20,364.22,12.584,2,10.55,4,200,9.08,5,0.41535,0,1738.549,48.69864,87.7047,32.52081,6.56446,2395.17,2.671394,272.2414,14.30002,455.2931,102.7385,1.005206,0.9304255,18.50755
A921968601,2010,51,1,1,3,0,6575.917,A921,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1610.115,71.36315,65.84315,14.14824,11.14143,6857.155,3.361546,443.7949,12.63379,586.1448,63.92651,1.195237,0.8014956,16.63441
A921968602,2010,23,1,1,2,0,13476.676,A921,501,59.999,121.766,5.288,6.664,8.848,20,265.018,18.36,2,17.6,4,20,11.35,90,0.2106,0.0609375,2569.759,61.43289,61.6741,32.89893,4.538,3878.565,1.837651,694.953,8.6269,89.168,36.725,0.87278,0.79883,12.6743
A921969302,2010,43,2,1,3,0,12688.538,A921,501,254.738,101.483,5.288,6.664,21.33,10,180.882,42.27,0.6,16.5,14.4,72,113.5,0,1.755,0.609375,1859.87,56.33745,44.19344,35.68658,5.359574,1773.228,3.084343,396.2082,8.88108,471.5125,113.2303,0.8037519,0.7396274,20.50323
A921969304,2010,6,2,1,-9,0,2216.5804,A921,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1427.913,59.93587,54.08134,24.61054,2.964011,1955.357,2.111759,664.997,7.320219,736.9263,60.41806,0.875698,1.50766,11.96298
A921969802,2010,11,2,1,1,0,3149.7727,A921,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,3768.264,50.47218,139.3588,34.06762,5.565855,6412.087,3.927275,836.0493,69.27797,781.0149,33.73719,3.660968,2.616855,44.09026
A921969803,2010,66,2,1,2,0,3312.6544,A921,501,327.493,159.919,46.931,6.664,86.11,20,239.909,66.096,0,21.85,14.4,16,11.35,0,1.17,0.0182812,1804.873,76.70978,54.47449,13.90999,3.928448,1707.472,3.552094,174.6672,11.4461,298.056,268.3242,1.352977,0.9041181,18.64355
A921970201,2010,43,1,1,-9,0,4804.8432,A921,501,96.599,89.614,6.61,6.664,39.816,10,290.392,66.096,1.6,14.1,40,72,11.35,25,0.585,0.609375,2332.887,52.63309,120.8551,28.44179,8.481586,6117.348,4.306209,781.2972,18.18026,535.037,224.3868,1.762742,2.697999,27.48382
A921970202,2010,40,2,1,3,0,4229.5126,A921,501,114.68,118.832,23.796,29.988,29.546,20,288.806,60.174,0.4,22.55,28.4,142,40.86,7.5,0.0468,0.0182812,1182.963,62.39353,71.81918,20.95799,23.42056,2839.474,4.503667,262.8693,18.00964,239.5391,153.4958,1.066314,1.13714,18.72776
A921970203,2010,13,1,1,1,0,3255.1872,A921,501,136.014,77.54,23.796,8.33,39.816,3.6,452.714,91.366,2,57.1,4,72,11.35,20,0,0,1453.396,59.22218,67.43043,20.73655,2.812133,1851.331,2.086363,333.4773,6.509984,180.1598,80.89208,0.9939357,1.410079,13.63854
A921970204,2010,11,1,1,1,0,3255.1872,A921,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1423.814,61.39327,67.82986,16.74894,2.005777,1744.432,1.681326,199.1862,7.076053,124.1367,58.77655,0.8844087,1.269039,16.0694
A921971001,2010,41,1,1,3,0,4804.8432,A921,501,102.055,74.35,1.983,2.499,6.083,20,332.156,66.096,0.6,5.5,4,0,0,25,0.585,0,3562.052,45.55824,204.4534,32.55774,7.251949,7865.327,4.203178,4494.524,33.84309,1189.715,77.6693,2.038151,2.038907,46.55353
A921971002,2010,37,2,1,3,0,3394.3146,A921,501,273.988,149.287,23.796,6.664,144.096,30,403.61,34.904,1.6,29.35,14.4,0,0,5,1.17,0.219375,2023.487,56.40559,64.98054,30.99825,1.083571,3402.807,1.960004,323.4294,9.004122,259.4614,30.84642,1.096378,1.12421,18.95592
A921971003,2010,7,2,1,1,0,2216.5804,A921,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2505.506,52.80044,104.8492,33.30543,3.499854,4808.344,3.729455,1222.927,11.99695,626.7496,67.12104,1.406265,2.347044,19.01226
A921971004,2010,5,2,1,1,0,2216.5804,A921,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1526.193,56.97262,52.74388,34.272,1.393847,2427.372,1.822041,763.6121,5.722045,515.8524,31.16149,0.749619,1.451378,5.952568
A921971501,2010,69,1,1,2,0,2738.6768,A921,501,226.689,76.463,5.288,6.664,129.481,20,359.357,34.904,0,21.55,14.4,200,0,0,0.585,0.0182812,3136.921,72.20184,107.1897,16.18462,21.01394,5173.149,5.801653,662.2228,25.2657,665.7956,130.8956,1.581662,1.390015,20.39524
A921971502,2010,64,2,1,1,0,2931.897,A921,501,136.264,44.854,5.288,6.664,65.096,10,364.25,16.916,0,22.35,14.4,200,2.27,0,0.585,0.0121875,1212.238,75.0976,47.71373,14.48543,16.42066,1728.858,3.011739,425.8125,17.07315,552.5282,76.85413,0.7747904,0.7870688,10.06784
A921971503,2010,36,2,1,3,0,4525.7528,A921,501,241.814,165.407,23.796,2.499,129.481,30,438.722,66.096,2,12.5,28.4,142,11.35,0,0.585,0.0609375,4216.005,79.79758,140.2866,11.61495,10.72398,11957.68,5.449466,816.7914,25.35467,1499.344,164.8325,2.289321,2.662561,28.07221
A921972201,2010,65,1,1,2,0,2054.0076,A921,501,138.805,82.479,5.288,2.499,124.188,30,366.113,14.688,0.4,12,0.8,0,2.27,20,0.41535,0.0182812,1682.069,72.42493,61.88464,16.23734,10.97761,4521.117,3.606042,513.7803,13.85657,1168.207,142.6743,1.0664,0.758451,13.83158
A921972202,2010,59,2,1,2,0,2790.0689,A921,501,302.893,91.848,6.61,6.664,168.981,30,376.698,9.118,0.6,5.55,3.2,200,11.35,0,0,0,1943.964,67.01761,75.81085,20.08766,11.02568,10194.9,4.150794,761.2115,13.65425,1194.823,134.7352,1.239282,1.167626,15.65213
A921972203,2010,32,2,1,3,0,3654.8194,A921,501,264.043,72.86,6.61,6.664,46.61,10,181.826,16.916,2,11.15,4,142,113.5,90,0.0117,0.609375,1288.798,60.29299,57.06059,25.41646,4.989842,2517.113,3.12943,211.1192,9.592747,1853.127,236.3814,1.133654,0.8080369,13.32517
A921972601,2010,63,1,1,2,0,2225.2636,A921,501,28.016,75.164,6.61,2.499,125.61,30,355.601,11.078,0,4.95,1.2,200,0,0,1.17,0.0121875,1330.874,65.91617,56.3405,16.41919,3.555396,2768.311,1.962777,645.4752,8.32123,601.8304,40.06649,0.7264818,1.376883,12.91589
A921972602,2010,59,2,1,2,0,2790.0689,A921,501,96.98,123.341,23.796,6.664,65.096,20,365.558,18.36,0,15.95,3.2,0,2.27,0,0.01755,0,1137.185,77.18784,38.52878,6.941558,2.718929,1018.3,2.042832,237.8791,7.634779,475.456,109.9223,0.743897,0.7652462,8.258967
A921973101,2010,35,1,1,3,0,5768.8733,A921,501,69.149,67.52,23.796,29.988,11.06,10,257.958,66.096,2,19,4,20,11.35,5,0.585,0,2769.73,68.79377,96.02611,12.31107,7.10772,6433.271,4.016749,612.7816,15.70076,772.762,136.0669,1.189438,1.625249,20.5286
A921973102,2010,36,2,1,3,0,3394.3146,A921,501,259.73,61.568,23.796,59.143,8.295,20,140.916,16.132,0.4,5.45,14.4,16,2.27,0,0.585,0,2214.603,66.51581,62.66384,19.63492,5.82377,3471.013,2.888907,335.5922,11.77899,259.1403,94.72176,0.9437854,0.7023371,18.4057
A921973103,2010,8,1,1,1,0,2502.9748,A921,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2571.336,65.45667,90.79459,21.51681,8.809289,4290.809,3.72282,406.3414,17.11903,1524.262,119.7952,1.289599,1.47104,18.73034
A921973104,2010,5,2,1,1,0,2216.5804,A921,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1474.936,75.50108,49.14395,12.1977,3.031436,2522.215,1.464728,180.0056,74.76738,281.9504,59.37262,0.7222787,0.503119,9.987621
