country,iso3,surveyname,year_start,year_end,dietfactor,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary fiber,57,1,20,80,14.51,6.1399999,21.5,9.1000004,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Processed meats,75,1,55,80,39.75,68.760002,43.700001,75.599998,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Saturated fatty acids,92,1,45,80,14.7,4.6999998,40.75,13.03,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fish,59,1,65,80,87.629997,115.36,91,119.8,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary fiber,1118,3,20,80,15.84,7.5900002,16.700001,8,both
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Milk,92,1,45,80,260.20001,269.73999,324.60001,336.5,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Plant omega-3 fat,142,2,35,80,1290.03,1253.08,1152,1119,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Plant omega-3 fat,1118,3,20,80,1243.83,1327.3199,1311,1399,both
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Whole grains,517,1,20,80,82.389999,71.790001,103.4,90.099998,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Vegetables,59,2,65,80,147.23,145.2,108.8,107.3,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Polyunsaturated fatty acids,63,2,55,80,3.2,1.6,5.4499998,2.72,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Whole grains,66,2,20,80,68.75,66.860001,69.400002,67.5,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fish,66,2,20,80,18.92,40.709999,19.1,41.099998,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Polyunsaturated fatty acids,108,1,25,80,3.5,1.9,10.83,5.8800001,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Beans and legumes,112,1,35,80,5.0599999,16.77,6.3000002,20.9,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Whole grains,108,1,25,80,61.490002,58.259998,85.599998,81.099998,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Processed meats,142,2,35,80,23.290001,45.799999,20.799999,40.900002,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fish,112,1,35,80,37.639999,68.699997,46.900002,85.599998,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruits,601,2,20,80,98.07,131.89999,86.400002,116.2,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Saturated fatty acids,1118,3,20,80,14.9,5,34.900002,11.71,both
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Milk,75,1,55,80,339.06,322.42001,372.79999,354.5,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruit juices,1118,3,20,80,70.970001,173.72,74.800003,183.10001,both
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Energy,123,2,45,80,,,1710,686,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Milk,112,1,35,80,264.20999,267.34,329.20001,333.10001,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Seafood omega-3 fat,63,2,55,80,972.58002,1458.22,745,1117,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Nuts and seeds,57,1,20,80,0.61000001,4.4499998,0.89999998,6.5999999,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Nuts and seeds,517,1,20,80,0.47999999,4.7800002,0.60000002,6,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fish,1118,3,20,80,40.23,73.809998,42.400002,77.800003,both
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary calcium,112,1,35,80,928.57001,469.5,1157,585,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Processed meats,29,2,75,80,23.09,55.950001,19.6,47.5,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Red meats,57,1,20,80,45,52.799999,66.699997,78.199997,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Sugar sweetened beverages,1118,3,20,80,170.3,342.41,179.5,360.89999,both
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary cholesterol,1118,3,20,80,299.81,233.39999,316,246,both
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Energy,63,2,55,80,,,1532,650,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary sodium,57,1,20,80,3.1400001,1.34,4.6500001,1.99,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruit juices,123,2,45,80,67.599998,192.63,57.799999,164.7,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Whole grains,123,2,45,80,98.830002,81.290001,84.5,69.5,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Whole grains,142,2,35,80,93.059998,71.440002,83.099998,63.799999,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Trans fatty acid,517,1,20,80,1.4,0.80000001,3.9000001,2.23,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruits,63,2,55,80,153,166.84,117.2,127.8,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Vegetables,601,2,20,80,111.69,122.25,98.400002,107.7,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Whole grains,112,1,35,80,78.330002,68.620003,97.599998,85.5,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary cholesterol,29,2,75,80,359.25,184.92,305,157,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Trans fatty acid,119,2,25,80,1.2,0.89999998,2.5699999,1.92,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Plant omega-3 fat,29,2,75,80,1366.3101,2030.62,1160,1724,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Trans fatty acid,108,1,25,80,1.4,0.89999998,4.3299999,2.78,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruits,14,1,75,80,76.989998,85.169998,87.5,96.800003,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Energy,57,1,20,80,,,2963,1134,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary fiber,14,1,75,80,14.34,5.9000001,16.299999,6.6999998,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Saturated fatty acids,108,1,25,80,14.8,4.8000002,45.779999,14.85,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Milk,57,1,20,80,308.13,289.84,456.5,429.39999,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruit juices,92,1,45,80,45.77,133.23,57.099998,166.2,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Saturated fatty acids,57,1,20,80,13.6,4.6999998,44.77,15.47,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Red meats,123,2,45,80,54.599998,83,46.700001,71,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Energy,142,2,35,80,,,1786,703,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Milk,142,2,35,80,273.45999,308.62,244.2,275.60001,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Nuts and seeds,1118,3,20,80,0.56999999,6.6399999,0.60000002,7,both
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Milk,66,2,20,80,242.39999,304.31,244.7,307.20001,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruit juices,112,1,35,80,65.489998,146.95,81.599998,183.10001,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Beans and legumes,66,2,20,80,1.49,8.8199997,1.5,8.8999996,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Whole grains,59,1,65,80,90.900002,58.549999,94.400002,60.799999,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Processed meats,63,2,55,80,33.549999,79.629997,25.700001,61,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Nuts and seeds,92,1,45,80,0,0,0,0,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Milk,29,2,75,80,323.32001,259.95001,274.5,220.7,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Processed meats,123,2,45,80,23.389999,49.709999,20,42.5,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Plant omega-3 fat,14,1,75,80,1414.87,915.96997,1608,1041,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Beans and legumes,601,2,20,80,3.8599999,16.23,3.4000001,14.3,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Seafood omega-3 fat,601,2,20,80,625.42999,969.34998,551,854,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruit juices,57,1,20,80,60.139999,207.49001,89.099998,307.39999,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary calcium,517,1,20,80,969.71997,538.65002,1217,676,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary sodium,119,2,25,80,2.99,1.29,2.8800001,1.24,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Whole grains,29,2,75,80,97.760002,78.800003,83,66.900002,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Processed meats,59,2,65,80,33.419998,82.540001,24.700001,61,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary calcium,123,2,45,80,1054.97,587.13,902,502,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Nuts and seeds,142,2,35,80,0.89999998,5.8200002,0.80000001,5.1999998,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruit juices,14,1,75,80,28.24,93.879997,32.099998,106.7,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Plant omega-3 fat,57,1,20,80,1156.9399,1050.96,1714,1557,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruits,119,2,25,80,64.349998,96.360001,61.900002,92.699997,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Energy,66,2,20,80,,,2019,792,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Nuts and seeds,601,2,20,80,0.79000002,8.8500004,0.69999999,7.8000002,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Vegetables,59,1,65,80,89.260002,86.18,92.699997,89.5,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Beans and legumes,59,1,65,80,1.83,6.7399998,1.9,7,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruits,517,1,20,80,53.310001,86.059998,66.900002,108,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fish,57,1,20,80,19.57,50.490002,29,74.800003,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fish,63,2,55,80,48.689999,80.550003,37.299999,61.700001,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Milk,1118,3,20,80,277.23001,297.72,292.20001,313.79999,both
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary calcium,14,1,75,80,769.03003,343.16,874,390,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Vegetables,108,1,25,80,66.589996,62.360001,92.699997,86.800003,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Saturated fatty acids,112,1,35,80,14.3,4.8000002,39.599998,13.29,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Red meats,92,1,45,80,59.200001,89.900002,73.900002,112.1,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Processed meats,1118,3,20,80,33.779999,68.879997,35.599998,72.599998,both
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Saturated fatty acids,66,2,20,80,13.5,5.4000001,30.290001,12.11,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruits,66,2,20,80,71.029999,148.39,71.699997,149.8,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary sodium,108,1,25,80,3.01,1.51,4.1999998,2.0999999,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Saturated fatty acids,142,2,35,80,15.1,4.8000002,29.969999,9.5299997,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Processed meats,108,1,25,80,33.98,72.629997,47.299999,101.1,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary fiber,108,1,25,80,12.79,5.46,17.799999,7.5999999,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Energy,59,1,65,80,,,2077,891,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Polyunsaturated fatty acids,92,1,45,80,3.8,1.9,10.53,5.27,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary sodium,1118,3,20,80,3.1800001,1.5599999,3.3499999,1.64,both
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary cholesterol,123,2,45,80,329.82001,265.5,282,227,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Seafood omega-3 fat,108,1,25,80,528.73999,704.73999,736,981,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fish,92,1,45,80,54.27,84.57,67.699997,105.5,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fish,119,2,25,80,21.83,47.299999,21,45.5,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Vegetables,14,1,75,80,93.269997,106.56,106,121.1,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary cholesterol,75,1,55,80,372.89999,235.56,410,259,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary sodium,29,2,75,80,3.1199999,1.3200001,2.6500001,1.12,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Plant omega-3 fat,59,1,65,80,1236.4,8680.79,1284,9015,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Vegetables,57,1,20,80,66.150002,112.52,98,166.7,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary cholesterol,66,2,20,80,217.92999,197.13,220,199,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Milk,517,1,20,80,283.42999,286.76999,355.70001,359.89999,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Red meats,63,2,55,80,88.099998,103.9,67.5,79.599998,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Trans fatty acid,59,1,65,80,1.4,0.69999999,3.23,1.62,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruit juices,517,1,20,80,64.860001,160.72,81.400002,201.7,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Energy,112,1,35,80,,,2492,910,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Trans fatty acid,29,2,75,80,1.3,0.60000002,2.45,1.13,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary cholesterol,112,1,35,80,280.10001,165.33,349,206,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Seafood omega-3 fat,112,1,35,80,596.31,918.14001,743,1144,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary sodium,59,1,65,80,3.5599999,1.29,3.7,1.34,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Plant omega-3 fat,59,2,65,80,1297.7,1488.5,959,1100,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Saturated fatty acids,601,2,20,80,14.7,4.9000001,28.780001,9.5900002,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Vegetables,112,1,35,80,85.07,86.919998,106,108.3,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Red meats,142,2,35,80,57,76.599998,50.900002,68.400002,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary sodium,112,1,35,80,3.1300001,1.36,3.9100001,1.7,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Vegetables,29,2,75,80,85.040001,75.5,72.199997,64.099998,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Milk,123,2,45,80,224.91,277.66,192.3,237.39999,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary calcium,59,1,65,80,1003.37,536.34998,1042,557,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary cholesterol,119,2,25,80,233.89,172.56,225,166,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Seafood omega-3 fat,119,2,25,80,273.39001,475.04999,263,457,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Trans fatty acid,57,1,20,80,1.2,0.80000001,3.95,2.6300001,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Nuts and seeds,14,1,75,80,0.62,2.3800001,0.69999999,2.7,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary sodium,63,2,55,80,3.28,1.4,2.51,1.0700001,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary calcium,75,1,55,80,984.98999,485.67999,1083,534,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Processed meats,57,1,20,80,41.919998,75.260002,62.099998,111.5,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Beans and legumes,57,1,20,80,4.9299998,29.700001,7.3000002,44,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Red meats,66,2,20,80,33.900002,50.700001,34.200001,51.200001,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Saturated fatty acids,75,1,55,80,16.200001,5.0999999,39.580002,12.46,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Red meats,14,1,75,80,92.300003,121.4,104.9,138,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Red meats,112,1,35,80,56.799999,78.5,70.800003,97.800003,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fish,601,2,20,80,36.66,68.220001,32.299999,60.099998,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary cholesterol,63,2,55,80,353.79001,241.50999,271,185,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Trans fatty acid,112,1,35,80,1.3,0.89999998,3.5999999,2.49,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Polyunsaturated fatty acids,66,2,20,80,3.0999999,1.9,6.9499998,4.2600002,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary cholesterol,59,2,65,80,320.70001,167.78999,237,124,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fish,75,1,55,80,48.110001,81.309998,52.900002,89.400002,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary sodium,66,2,20,80,2.75,1.26,2.78,1.27,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Vegetables,142,2,35,80,107.95,105.49,96.400002,94.199997,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fruit juices,75,1,55,80,64.849998,192.09,71.300003,211.2,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Dietary sodium,142,2,35,80,3.24,1.4,2.8900001,1.25,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Trans fatty acid,63,2,55,80,1.3,0.80000001,2.21,1.36,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Polyunsaturated fatty acids,517,1,20,80,3.5999999,1.8,10.04,5.02,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Polyunsaturated fatty acids,59,1,65,80,3.3,1.9,7.6199999,4.3800001,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Milk,601,2,20,80,269.69,290.47,237.60001,255.89999,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Fish,517,1,20,80,43.189999,74.099998,54.200001,93,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Sugar sweetened beverages,517,1,20,80,186.61,339.28,234.2,425.79999,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Plant omega-3 fat,66,2,20,80,796.42999,810.29999,804,818,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Whole grains,92,1,45,80,85.209999,66.209999,106.3,82.599998,male
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Whole grains,119,2,25,80,95.839996,86.279999,92.199997,83,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Beans and legumes,119,2,25,80,5.1999998,22.040001,5,21.200001,female
Iceland,ISL,"The Diet of Icelanders, Dietary Survey of The Icelandic Nutrition Council 2002",2002,2002,Saturated fatty acids,29,2,75,80,16.299999,5,30.75,9.4300003,female
