obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyveg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Yoghurt_intake,SSB_intake,Coffee_intake,Tea_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
A976937302,2011,27,1,1,-9,0,19059.765,A976,512,87.33,174.772,6.61,8.33,21.33,10,264.99,45.88,7.2,7.7,14.4,400,40.86,90,1.17,0.0609375,2548.268,46.52475,106.1661,25.16299,5.457888,10037.99,4.200713,573.6907,16.88083,931.5897,110.4867,1.088907,1.575734,29.95371
A976937303,2011,31,2,1,2,0,8160.2815,A976,512,80.88,113.088,5.288,6.664,53.641,20,308.89,14.688,7.2,3.5,14.4,200,9.08,5,0.0468,0.0121875,1724.565,60.12302,69.26735,23.33569,9.034233,9068.144,2.644603,313.8452,9.41864,922.8478,57.69418,1.284933,1.173425,12.2001
A976937304,2011,1,2,1,1,0,3886.7618,A976,512,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,378.2402,59.32427,11.79854,28.52777,0.5511353,332.5296,0.4634445,380.6599,1.259511,227.9117,8.279997,0.1538469,0.2423399,1.865073
A976937901,2011,74,1,1,-9,-9,-9,A976,512,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A976937902,2011,59,2,1,2,0,8533.7736,A976,512,27.664,15.156,23.796,2.499,120.633,30,431.004,41.548,0,5.1,14.4,72,0,0,1.755,0.0182812,1350.482,52.63463,43.81572,27.36723,2.314716,1434.933,1.254677,87.0677,4.224677,204.5687,23.79504,1.236174,0.7293561,14.68558
A976938301,2011,31,2,1,2,0,8160.2815,A976,512,348.988,87.616,6.61,8.33,144.096,30,362.883,47.324,1.6,15.6,40,200,11.35,20,0.585,0.04875,2823.604,40.94894,170.0006,35.29861,10.72294,9485.318,4.979191,848.1784,22.36996,1065.229,116.6347,1.901149,2.480018,33.8581
A976938302,2011,35,1,1,2,0,11250.203,A976,512,206.355,35.698,1.983,2.499,46.61,20,291.1,16.916,7.2,18.8,14.4,142,2.27,25,0.41535,0.219375,2628.172,53.41544,98.94674,30.98742,6.580797,6593.827,3.273472,684.4474,7.911795,377.3147,44.07923,1.90096,1.851895,15.96339
A976938303,2011,2,1,1,1,0,4305.0062,A976,512,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2007.349,42.9493,98.21803,38.62054,7.257775,3833.715,3.257131,865.0875,13.68946,1048.424,111.2882,1.711999,1.473157,19.15783
A976938304,2011,1,1,1,1,0,4305.0062,A976,512,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1840.514,49.23491,79.29884,34.82799,4.495701,1435.654,2.644534,1204.446,23.22912,1366.527,143.3539,1.311282,2.149483,19.2664
A977916402,2011,68,2,1,1,-9,-9,A977,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A977916901,2011,39,1,1,3,0,7108.1247,A977,501,262.38,407.38,5.288,6.664,150.1,20,345.944,10.356,0.4,31.75,3.2,16,0,0,0.0117,0.0121875,2766.164,60.87797,105.7841,7.786399,12.95379,7706.61,6.134452,744.6613,25.01138,2666.49,281.9698,1.881283,2.43846,26.44694
A977916902,2011,39,2,1,3,0,4278.8107,A977,501,325.164,135.402,0,8.33,144.096,30,365.724,0,0,29.2,28.4,200,113.5,0,1.17,0.609375,1736.314,66.21574,93.28719,19.07759,15.2051,7520.945,5.422122,1035.862,30.72452,2328.389,179.2517,1.633201,1.902787,31.52573
A977916903,2011,10,2,1,1,0,5036.0668,A977,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2104.834,67.18231,76.00632,22.58322,12.14426,6971.775,3.704792,838.134,25.96675,1862.911,138.7825,1.409574,1.400986,21.23104
A977916904,2011,64,2,1,2,-9,-9,A977,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A977918301,2011,56,1,1,3,0,3430.139,A977,501,251.149,139.26,5.288,8.33,19.908,10,329.295,79.09399,0,10.5,1.2,0,0,0,1.755,0.0182812,1628.902,83.82192,46.82353,9.097198,7.772819,3482.972,4.546564,381.6137,15.34132,413.9663,287.9919,1.368775,0.6910611,12.89446
A977918302,2011,52,2,1,2,0,2404.415,A977,501,106.33,134.912,23.796,29.988,39.816,10,232.5,45.88,1.6,41.45,14.4,72,9.08,7.5,0,0.0121875,3277.508,69.84315,114.4069,17.18978,8.561851,6552.311,6.103152,566.6372,23.72533,1088.372,343.7632,2.190033,1.944571,31.21317
A977918303,2011,24,2,1,3,0,6293.076,A977,501,86.905,39.413,1.983,2.499,6.873,1,105.53,11.078,0.6,10.25,3.2,0,9.08,90,0.2106,0.0609375,1031.277,62.99762,37.42735,24.3213,1.944516,1614.084,1.396581,605.9175,6.241373,428.9345,110.571,0.6467625,0.6343535,7.431717
A977918304,2011,22,1,1,3,0,6647.8862,A977,501,80.239,120.899,23.796,8.33,8.848,3.6,402.163,16.916,1.6,6.5,28.4,72,3.405,25,0.2106,0.0182812,1254.706,80.81003,50.23454,6.909742,5.478724,3182.807,4.279548,319.7653,13.81472,1066.995,266.9072,1.167337,1.107928,11.82755
A977918901,2011,40,1,1,-9,0,5850.8651,A977,501,130.38,64.552,5.288,0,86.11,20,119.706,42.27,1.6,7.55,14.4,0,0,0,1.755,0,3736.545,60.06219,150.2814,25.29612,18.84079,13042.87,6.622177,793.5623,31.89342,3256.657,287.7844,2.381526,2.505427,41.5349
A977918902,2011,41,2,1,2,0,3557.513,A977,501,260.355,27.166,1.983,1.666,29.546,30,364.942,13.306,7.2,15.65,14.4,72,9.08,5,1.17,0.0121875,1088.952,72.07617,43.21349,17.06624,10.1285,3836.36,2.596468,478.8045,10.11069,771.5795,54.4505,0.7143448,0.8761168,9.98623
A977918903,2011,10,2,1,1,0,3357.3779,A977,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1382.646,81.07082,38.8366,9.443142,9.400168,2729.126,2.050064,339.1606,7.006673,624.0542,176.5511,0.7496707,1.029863,12.51038
A977918904,2011,6,1,1,1,0,2043.7167,A977,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1174.29,62.6932,42.16828,23.47241,3.989052,1700.523,1.783522,493.0905,5.518241,350.2325,178.2466,0.7049105,1.233534,9.91097
A977919301,2011,30,1,1,3,0,4309.8791,A977,501,241.28,119.584,5.288,6.664,28.756,20,283.717,14.688,0.4,8,3.2,72,2.27,0,1.17,0.04875,3085.422,45.7307,75.89375,26.92562,4.315423,3923.746,1.469332,139.5878,7.264107,216.6657,9.715629,0.6286847,0.408951,10.80506
A977919302,2011,30,2,1,3,2,3437.2299,A977,501,272.68,190.637,23.796,8.33,39.816,20,275.414,62.402,0,40.7,28.4,142,80.585,0,0,0.219375,1374.36,72.00953,55.97379,13.74234,3.799357,5391.244,3.180319,672.2048,9.95381,621.7828,126.2067,0.8826927,1.208021,14.78978
A977919303,2011,3,1,1,1,0,1813.3316,A977,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2476.593,78.3564,81.25321,15.61308,27.55486,2506.546,7.057045,395.1226,30.48192,2134.412,775.5432,2.060482,3.131623,23.95201
A977919702,2011,33,2,1,3,0,6874.4597,A977,501,382.855,67.384,6.61,8.33,53.641,10,316.284,14.688,1.6,19.7,14.4,142,40.86,25,0.2106,0,3392.982,49.83318,65.72305,46.48368,5.982526,2404.232,2.403344,609.186,10.49363,610.4575,294.1046,1.554995,0.9972286,12.96883
A977919703,2011,1,2,1,1,0,3274.3218,A977,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1823.37,71.30295,61.47763,20.03676,11.48275,1662.568,3.245355,1217.527,9.652064,641.8536,447.8015,1.89046,1.94688,10.3723
A977920201,2011,35,1,1,3,-9,-9,A977,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A977920202,2011,29,2,1,3,2,10011.293,A977,501,300.63,35.377,0,2.499,110.6,30,378.942,62.402,0.4,30,40,200,40.86,0,1.755,0,3343.644,67.19799,122.3497,19.35967,8.989429,5018.74,3.683616,704.7103,14.67555,1383.527,395.3509,1.968298,2.864883,22.33287
A977920203,2011,3,1,1,1,0,3626.6631,A977,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,2586.402,60.47383,99.15231,27.95565,10.54446,2489.455,4.090459,1646.599,9.002813,609.5939,360.028,1.655472,3.671005,12.89518
A977920204,2011,1,2,1,1,0,3274.3218,A977,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,380.5378,68.95837,12.3754,15.95894,0.4474304,521.6198,0.2781283,121.4786,1.11063,107.1112,19.29997,0.17287,0.2524549,1.989981
A977920601,2011,70,1,1,2,0,5583.2277,A977,501,206.164,128.987,23.796,8.33,39.816,1,481.886,47.324,2,31,14.4,20,40.86,25,0.0585,0.4326562,5386.438,139.2025,149.3829,3.464048,571.7518,3574.433,11.05411,1035.992,94.85032,711.9994,215.5753,6.111732,49.17254,104.551
A977920602,2011,66,2,1,1,0,4071.1432,A977,501,226.014,103.558,5.288,8.33,79,20,259.615,16.916,0,15.2,4,6,11.35,0,0.585,0,771.5104,80.65021,28.93085,8.435642,4.312099,2699.152,1.601706,241.4955,6.23795,265.1737,113.2873,0.6222754,0.489667,6.975063
A977921101,2011,57,1,1,3,0,3430.139,A977,501,3.516,46.522,5.288,1.666,21.33,3.6,400.349,3.672,0,2.45,14.4,0,0,0,0,0.04875,1849.59,66.01095,42.64605,25.33751,5.383539,6048.973,1.615654,407.2036,10.66082,423.0721,51.46019,1.209882,1.012197,8.789786
A977921102,2011,82,2,1,1,0,1758.0991,A977,501,92.26601,21.638,6.61,8.33,124.188,30,376.086,4.394,0,8.65,14.4,0,0,7.5,0,0.0121875,1102.306,63.72023,23.33949,27.54013,4.664686,3810.124,0.8494283,217.4643,5.26207,362.0301,20.88977,1.546764,0.8012423,4.527439
A977922001,2011,36,1,1,3,0,4738.7498,A977,501,169.064,157.944,23.796,0,65.096,20,262.032,66.096,2,16.5,40,200,40.86,20,1.17,1.21875,2455.521,52.62753,110.833,29.44022,7.932389,7448.236,4.407969,771.7462,16.65078,1236.004,115.6678,1.663601,1.986897,25.76308
A977922002,2011,34,2,1,3,2,3437.2299,A977,501,655.58,135.996,23.796,29.988,53.641,20,370.47,66.096,2,54.5,40,200,113.5,0,1.17,0,2888.22,55.83941,118.5461,28.43238,10.2449,4118.777,3.438168,661.1131,13.8208,1292.594,257.6654,2.484879,2.859759,20.00546
A977922003,2011,3,1,1,1,0,1813.3316,A977,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1551.63,57.24243,73.33262,23.35606,6.735662,1010.983,1.835908,400.7495,8.833321,975.652,138.8944,1.11692,1.479918,12.48286
A977922005,2011,62,2,1,2,0,2095.9174,A977,501,248.414,96.752,23.796,29.988,104.596,20,332.301,14.688,0,57.3,14.4,200,113.5,0,1.755,0.609375,1441.728,81.26392,51.06196,13.7471,24.6925,2991.028,6.383961,628.3333,22.31156,1724.154,223.0191,1.469085,1.435642,19.67275
A977922701,2011,73,1,1,3,0,5583.2277,A977,501,485.43,59.948,5.288,29.988,5.372,10,238.375,3.672,0.4,5.85,4,0,0,25,1.755,0.04875,1060.206,83.06635,25.86376,11.08688,5.911899,1726.514,2.828849,235.8158,7.437335,687.6132,108.5808,0.7050357,1.067207,9.182291
A977922702,2011,66,2,1,3,0,4071.1432,A977,501,478.28,244.036,5.288,8.33,86.11,20,314.11,14.688,0,5.85,28.4,0,113.5,0,0,0,1491.583,63.79667,58.22354,20.7323,4.575509,3212.258,3.516471,785.7813,10.13072,698.5486,77.012,1.289022,1.697542,11.45194
A977923801,2011,48,1,1,3,-9,-9,A977,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A977923802,2011,41,2,1,2,0,14230.052,A977,501,400.98,267.31,6.61,2.499,39.816,20,409.55,16.916,1.6,16.05,14.4,20,40.86,0,0.585,0.219375,707.3983,75.78342,23.72716,11.2823,2.744613,1560.047,1.359847,234.7604,5.344529,178.0662,39.46845,0.3903766,0.3280757,6.12831
A977923803,2011,17,2,1,2,-9,-9,A977,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A977923804,2011,14,1,1,1,-9,-9,A977,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A977923901,2011,42,1,1,3,0,5850.8651,A977,501,71.689,174.989,6.61,0,39.816,20,357.77,47.324,0,23.15,14.4,0,40.86,7.5,1.17,0,2485.432,52.24748,69.31915,21.96375,5.135338,8422.661,2.763284,343.7901,11.90838,256.2096,42.44054,2.37495,1.18448,21.27635
A977923902,2011,36,2,1,3,0,2852.5405,A977,501,236.13,113.404,23.796,2.499,26.386,30,408.97,16.916,0,19.4,14.4,20,11.35,0,1.17,0.0182812,1552.26,52.97432,64.61513,22.42528,3.714814,3491.747,2.28909,397.9386,18.37069,403.7866,101.5803,1.381082,0.8908819,18.47417
A977923903,2011,7,1,1,1,0,2043.7167,A977,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1592.904,51.66653,55.34121,31.80621,1.185159,1041.488,1.053702,48.04637,3.829742,30.6141,16.74,1.554981,0.5064862,21.19056
A977923904,2011,5,1,1,1,0,2043.7167,A977,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1991.844,54.20567,72.94586,29.3334,0.6650787,1581.493,2.097439,856.5133,4.813396,309.801,26.01,1.19529,2.102426,17.0924
A977924702,2011,44,2,1,3,-9,-9,A977,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A977925201,2011,36,1,1,3,0,4738.7498,A977,501,323.08,108.582,6.61,6.664,6.083,20,373.55,18.36,2,29.8,4,200,11.35,90,1.17,0,1770.815,62.30576,64.55762,18.15361,5.011727,5011.18,2.497266,571.7454,10.24012,487.9976,54.42145,1.227329,1.517842,12.39706
A977925202,2011,36,2,1,3,0,2852.5405,A977,501,98.055,32.665,1.983,6.664,124.188,30,376.527,14.688,0.6,8.65,40,72,9.08,7.5,1.17,0,1597.025,70.96628,53.30277,15.89805,5.351009,4827.005,2.150964,287.5026,15.0133,592.6553,149.874,0.8317633,0.8295503,12.57116
A977925203,2011,1,2,1,1,0,1637.1609,A977,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,673.6938,62.47622,23.07375,22.1018,1.075864,716.6313,0.8120783,311.474,3.188004,289.4529,48.61991,0.2974651,0.710488,3.061916
A977938302,2011,58,2,1,1,0,2695.9126,A977,501,251.88,147.724,23.796,29.988,125.61,30,357.445,47.324,0,11.9,14.4,6,3.405,5,1.17,0.219375,1325.763,81.1359,44.56493,10.63852,12.88694,6389.02,4.913265,594.9418,16.48572,1330.306,325.6438,1.473386,1.123949,11.60035
A977938303,2011,27,1,1,3,0,12042.378,A977,501,237.58,362.406,66.1,8.33,168.981,30,372.098,105.086,7.2,67,28.4,72,2.27,177.5,0.2106,0.609375,1053.419,49.99327,53.87548,28.83912,3.302558,2988.805,1.609413,161.3069,6.908535,689.4225,45.71646,0.7702114,0.9321075,9.839054
A978918701,2011,57,1,1,3,-9,-9,A978,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A978918702,2011,58,2,1,2,0,2695.9126,A978,501,204.114,159.536,5.288,29.988,65.096,10,394.325,18.36,0,50.15,3.2,142,80.585,7.5,1.17,0.609375,1717.497,65.24875,59.20169,23.83485,17.59671,2059.957,3.538053,257.1758,19.97198,4595.39,229.1186,1.115698,0.9414764,11.62067
A978918703,2011,29,2,1,3,0,7508.47,A978,501,204.114,125.772,5.288,29.988,65.096,10,358.833,2.228,1.6,30.15,3.2,200,3.405,20,0.585,0,1474.145,57.26656,53.47266,28.03183,3.512933,4337.504,2.094692,352.4974,10.18864,3227.748,28.85577,0.526821,0.6448911,11.26674
A978919101,2011,53,1,1,3,0,4668.5584,A978,501,110.938,223.868,6.61,2.499,104.596,20,367.797,18.36,0.4,15.4,14.4,20,9.08,90,0.585,0.609375,4621.983,53.2483,176.7947,8.469385,15.93689,11214.47,6.974071,1206.406,31.5559,1826.954,242.9177,2.67365,3.482984,37.27058
A978919102,2011,51,2,1,3,0,2404.415,A978,501,321.643,284.268,23.796,2.499,125.61,30,367.797,66.096,0.4,16.1,14.4,20,11.35,25,0.2106,0.219375,3330.558,63.2556,112.2065,10.18173,13.81804,7532.451,5.930637,852.2025,21.88596,1144.636,242.6458,2.022783,2.225993,24.08094
A978919103,2011,20,1,1,2,0,6647.8862,A978,501,259.364,35.514,6.61,6.664,104.596,20,277.64,66.096,2,14.2,4,20,40.86,177.5,0.2106,0.219375,1367.359,62.47173,41.75898,26.41817,14.62204,2291.965,2.400299,1003.758,3.107789,262.8959,29.93653,0.9963921,1.610568,5.085111
A978919104,2011,21,2,1,2,0,6293.076,A978,501,262.18,106.761,23.796,6.664,86.11,20,433.041,66.096,2,12.45,4,72,40.86,20,0.0585,0.0609375,695.469,56.32587,42.25189,20.89232,2.255342,1912.867,1.259049,101.008,4.183588,119.2722,25.69662,0.6697701,0.4580476,6.865814
A978919105,2011,13,1,1,1,0,2283.8146,A978,501,255.664,134.727,23.796,6.664,104.596,30,434.659,66.096,2,18.4,14.4,142,11.35,90,0.01755,0.0609375,1777.155,57.78965,58.79985,29.40727,7.031367,4799.74,1.635537,326.9768,5.246613,371.0988,18.61257,1.996373,1.813954,10.68479
A978919601,2011,33,1,1,3,0,4309.8791,A978,501,75.639,62.929,6.61,1.666,28.756,0.3,371.49,18.36,2,14.2,14.4,16,2.27,20,1.755,0.0182812,3661.327,37.36565,179.7274,29.37943,2.146688,4964.876,4.078762,386.2132,14.77711,540.1852,47.1996,2.052664,2.40341,31.17453
A978919602,2011,31,2,1,3,0,3437.2299,A978,501,52.249,13.712,5.288,6.664,10.27,0.8,356.053,14.688,0.4,5.65,14.4,200,0,0,1.17,0,1708.211,62.56305,51.64578,25.81174,2.866923,3063.048,1.876868,773.6781,11.18671,583.3843,18.92876,1.31591,1.898132,9.876039
A978919603,2011,3,2,1,1,0,1637.1609,A978,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1140.606,73.99393,34.61921,14.50921,3.722503,761.875,1.757949,372.2723,4.65001,693.6229,192.9582,0.6215129,0.950604,6.806162
A978919604,2011,1,1,1,1,0,1813.3316,A978,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1179.517,75.6155,25.09516,18.4897,7.473229,719.3025,1.297878,143.5197,7.778773,271.36,186.511,0.5705475,0.7987873,7.965348
A978919605,2011,38,2,1,3,0,2852.5405,A978,501,57.555,48.07,1.983,1.666,39.816,10,306.57,66.096,0,14.95,14.4,4,3.405,25,1.17,0,2441.475,51.1154,67.16059,26.46412,12.40658,3000.125,3.028094,583.9513,17.45496,543.504,81.76639,0.850751,0.8142357,28.36319
A978920001,2011,62,1,1,3,0,2306.4709,A978,501,143.039,53.044,1.322,8.33,45.188,10,246.764,5.508,0,9.95,1.2,16,9.08,5,1.17,0.0609375,2921.904,62.78853,101.1198,26.52678,13.56598,5414.859,5.921419,973.6382,19.08486,570.8777,321.0872,1.891413,1.689559,23.73728
A978920002,2011,61,2,1,3,0,2095.9174,A978,501,183.03,77.432,23.796,8.33,144.096,30,372.45,10.562,0,21.05,14.4,200,2.27,0,0.01755,0.0182812,1522.36,54.73777,66.87157,31.11212,8.407687,3432.203,3.100634,814.8585,16.27205,723.8306,70.58646,1.266537,1.14971,10.48133
A978920003,2011,30,1,1,3,0,4309.8791,A978,501,96.639,49.159,5.288,1.666,33.733,7.1,248.642,14.688,0.6,11.5,14.4,72,40.86,0,0.2106,0.04875,1916.72,55.13641,63.26642,22.18282,7.037899,3507.019,2.664354,467.3126,13.24928,715.8833,79.43187,1.03721,0.9763141,15.26434
A978920401,2011,63,1,1,2,0,2306.4709,A978,501,53.591,129.579,5.288,6.664,26.386,0.3,354.082,18.36,1.6,9.1,14.4,200,113.5,5,0.585,0.0121875,2013.224,39.92842,60.04942,18.12437,7.26904,8144.12,2.071836,376.221,9.694676,708.9979,72.06165,1.003377,1.188363,17.44667
A978920402,2011,59,2,1,2,0,1797.2751,A978,501,56.914,39.151,5.288,2.499,6.873,1,346.692,5.508,0,10.2,4,4,3.405,0,0,0,2368.616,68.4052,81.43586,19.56671,12.68867,13642.18,2.969021,848.6984,16.52317,1265.213,122.0407,1.689045,1.378198,17.77521
A978920601,2011,43,1,1,3,0,5850.8651,A978,501,318.064,194.202,66.1,29.988,11.06,20,380.549,105.086,2,27.25,28.4,16,3.405,20,1.17,0.4326562,3688.923,46.385,152.4929,29.78236,14.60465,10721.77,5.384571,1245.971,27.81989,1664.613,371.7689,3.84902,2.960085,33.66308
A978920602,2011,40,2,1,3,0,3557.513,A978,501,245.23,59.608,23.796,6.664,104.596,20,361.261,47.324,7.2,13.75,14.4,72,113.5,25,0.585,0.219375,1824.767,61.1067,73.07687,24.85643,6.672365,3154.608,2.181008,417.6441,17.16066,465.4632,187.9478,1.425531,1.17374,16.69279
A978920603,2011,14,1,1,1,0,2283.8146,A978,501,112.064,263.198,23.796,8.33,53.641,20,399.976,130.356,7.2,42.8,28.4,200,113.5,20,0,0.04875,3672.219,39.57947,166.2357,42.33496,7.007098,6908.299,3.96113,825.6546,17.07078,621.486,201.4588,4.127721,2.769889,38.67904
A978920604,2011,11,2,1,1,0,3357.3779,A978,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1608.628,49.80704,63.19429,34.11278,3.464447,2193.199,1.668537,280.7951,7.175296,239.7555,155.3469,1.443809,1.05581,16.06276
A978920702,2011,50,2,1,3,0,3205.8867,A978,501,306.78,52.802,6.61,1.666,26.386,0,361.88,16.916,2,2.05,40,20,3.405,0,1.755,0,2661.703,56.11009,81.91106,30.40695,3.064912,3876.239,3.050045,512.1472,21.35368,407.5508,42.38182,1.16855,1.226584,21.9865
A978920703,2011,20,2,1,-9,0,8390.768,A978,501,272.489,143.319,5.288,1.666,51.666,0.2,275.745,66.096,0.6,6.7,28.4,142,3.405,20,1.17,0.219375,2486.873,57.81839,58.98833,25.44667,3.131694,2585.862,2.457924,560.4822,9.664547,415.2535,57.27564,1.145893,1.147106,11.86624
A978920704,2011,16,1,1,2,0,5879.6038,A978,501,160.23,122.439,23.796,8.33,78.526,0.3,470.026,66.096,7.2,10.8,28.4,200,113.5,177.5,0.585,0.0609375,2563.189,61.73109,115.5675,19.96696,9.84959,5992.947,3.774546,1021.391,24.53276,691.1446,92.62508,2.069851,1.980349,23.41478
A978921101,2011,58,1,1,3,0,4573.5187,A978,501,130.38,183.88,23.796,8.33,168.981,30,359.772,16.916,0,20.8,4,20,40.86,0,0.585,1.828125,2287.986,51.26077,74.91565,38.88022,11.05663,8913.011,3.561124,527.3761,20.26855,466.3458,151.7895,1.630215,1.058353,17.90166
A978921102,2011,56,2,1,-9,0,2396.3668,A978,501,87.68,95.273,23.796,2.499,104.596,30,367.436,16.916,0.4,17.35,3.2,200,80.585,7.5,0.41535,0.219375,1102.575,54.76629,47.87358,31.84912,6.365391,5138.462,1.911327,347.8259,11.20586,277.4446,47.34084,1.378437,0.8039202,11.24517
A978921103,2011,29,2,1,3,0,6674.1956,A978,501,177.255,191.31,46.931,2.499,129.481,20,363.193,10.356,0,15.4,1.2,20,3.405,0,0.585,1.828125,1437.666,62.22582,53.97278,24.68888,4.483384,4863.206,1.860954,219.2613,9.247709,135.1649,40.42358,1.507925,0.7447889,11.92293
A978921104,2011,25,2,1,3,-9,-9,A978,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
A978921901,2011,54,1,1,3,0,4668.5584,A978,501,208.13,203.106,23.796,1.666,39.816,10,257.766,34.904,0.6,19.95,3.2,200,2.27,25,1.755,0,3996.549,54.70557,192.5433,20.02776,15.78481,9725.778,6.285066,2066.75,47.65372,1976.283,219.8473,3.145203,2.529498,30.89505
A978921902,2011,51,2,1,3,0,2404.415,A978,501,166.13,98.668,5.288,2.499,104.596,20,274.009,18.36,0.6,7.45,4,200,11.35,7.5,1.755,0.609375,2049.069,63.31976,112.2036,17.96679,10.09973,10663.23,4.227631,809.4579,22.38004,449.091,253.4098,1.711604,1.737918,30.27277
A978921903,2011,23,2,1,3,0,6293.076,A978,501,163.264,154.512,6.61,6.664,8.848,0.8,301.006,18.36,7.2,16.95,4,72,9.08,90,1.17,0.219375,3307.16,46.36589,143.9991,37.0262,11.4537,8123.321,5.361709,760.8076,21.81415,1194.143,155.2468,4.066644,2.196656,39.37376
A978922201,2011,63,2,1,3,0,6287.7523,A978,501,246.114,80.334,5.288,8.33,21.33,20,239.343,18.36,2,43.55,28.4,200,40.86,5,0.585,0.609375,3015.698,63.62418,99.32374,26.49442,7.509246,3766.285,5.888367,1010.04,17.66435,1891.267,524.0578,2.366282,2.119321,32.1965
A978922204,2011,6,1,1,-9,0,6131.1501,A978,501,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1716.029,51.47612,81.13579,28.14666,2.57571,2728.651,2.429665,395.8896,9.98245,687.5635,109.3872,1.417226,1.30577,18.91114
A978922701,2011,52,1,1,3,0,4668.5584,A978,501,75.914,85.308,6.61,6.664,39.816,3.6,249.266,66.096,0.4,14.45,3.2,20,3.405,7.5,1.17,0.219375,2132.119,66.11408,43.59947,9.120905,4.654183,2419.441,2.292314,628.4022,8.600581,320.856,61.24842,0.8253731,0.6291551,10.98063
A978922702,2011,52,2,1,3,0,2404.415,A978,501,100.649,41.032,6.61,2.499,144.096,30,363.329,18.36,0.4,8.35,4,6,2.27,0,0,0,1936.68,75.10614,64.87303,13.71664,8.22036,5137.707,3.219311,499.4649,13.77229,1280.523,176.9764,1.338794,1.247854,14.81952
