country,iso3,surveyname,year_start,year_end,dietfactor,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary sodium,516,1,65,100,2.5599999,1.5,2.3499999,1.37,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,484,2,65,100,98.739998,151.67,74.800003,114.9,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,18292,3,20,100,66.839996,100.56,65.199997,98.099998,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,484,2,65,100,83.82,125.14,63.5,94.800003,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,2765,2,25,100,65.339996,102.41,60.299999,94.5,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary fiber,899,2,55,100,21.370001,17.77,17.799999,14.8,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Saturated fatty acids,9468,2,20,100,4.8099999,4.1900001,9.5,8.2700005,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Nuts and seeds,150,2,75,100,14.52,27.780001,10.4,19.9,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,8824,1,20,100,62.490002,94.110001,66.800003,100.6,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary sodium,18292,3,20,100,2.45,1.48,2.3900001,1.4400001,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Fruits,8824,1,20,100,25.719999,43.41,27.5,46.400002,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,916,1,55,100,82.440002,118.61,83.400002,120,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Nuts and seeds,2456,1,25,100,8.3800001,20.809999,9.3000002,23.1,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Whole grains,148,1,75,100,421.07001,148.41,358.89999,126.5,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Vegetables,2456,1,25,100,134.74001,117.18,149.60001,130.10001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Red meats,18292,3,20,100,2.5999999,21,2.5,20.5,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Red meats,39,2,85,100,0,0,0,0,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,899,2,55,100,93.059998,131.72,77.5,109.7,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,1600,2,20,100,82.68,148.37,74.5,133.7,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Fruits,916,1,55,100,27.68,43.290001,28,43.799999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Whole grains,2456,1,25,100,447.82999,158.34,497.20001,175.8,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary calcium,1238,1,20,100,458.62,433.39999,487.39999,460.60001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,916,1,55,100,68.699997,96.57,69.5,97.699997,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Saturated fatty acids,8824,1,20,100,4.5500002,3.9100001,10.8,9.2799997,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary fiber,1238,1,20,100,22.299999,19.200001,23.700001,20.4,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,1514,1,45,100,79.449997,118.58,86.099998,128.5,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Red meats,150,2,75,100,1,11.2,0.69999999,8,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary calcium,516,1,65,100,515.08002,404.41,471.5,370.20001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary fiber,916,1,55,100,20.76,16.799999,21,17,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Nuts and seeds,18292,3,20,100,10.46,24.5,10.2,23.9,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,9468,2,20,100,71.599998,107.62,63.599998,95.599998,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Energy,899,2,55,100,,,1665.6,495.70001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Whole grains,32,1,85,100,426.39999,262.45999,335,206.2,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Energy,9468,2,20,100,,,1776.6,524.79999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary calcium,1514,1,45,100,453.28,353.70999,491.20001,383.29999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary fiber,8824,1,20,100,20.77,18.15,22.200001,19.4,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Saturated fatty acids,148,1,75,100,5.02,4.4899998,9.5,8.5,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Saturated fatty acids,916,1,55,100,4.6300001,4.1100001,10.4,9.2399998,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Vegetables,484,2,65,100,133.19,127.52,100.9,96.599998,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Fruits,1238,1,20,100,25.969999,49.68,27.6,52.799999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Energy,39,2,85,100,,,1204.2,331.29999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Energy,1238,1,20,100,,,2125.5,653.20001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Fruits,2456,1,25,100,24.139999,39.630001,26.799999,44,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Beans and legumes,516,1,65,100,32.549999,34.299999,29.799999,31.4,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,516,1,65,100,98.32,134.7,90,123.3,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary calcium,2456,1,25,100,437.64999,367.39001,485.89999,407.89999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary calcium,2064,2,35,100,462.87,369.84,421.39999,336.70001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Red meats,516,1,65,100,3.0999999,24,2.8,22,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Vegetables,1238,1,20,100,126.56,110.28,134.5,117.2,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Milk,516,1,65,100,86.849998,118.31,79.5,108.3,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Fruits,2004,1,35,100,26.059999,43.639999,28.6,47.900002,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Dietary sodium,32,1,85,100,2.04,0.94,1.6,0.74000001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Beans and legumes,484,2,65,100,34.849998,40.66,26.4,30.799999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Fruits,39,2,85,100,46.669998,89.349998,28.1,53.799999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Nuts and seeds,1467,2,45,100,11.81,26.23,10.4,23.1,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Beans and legumes,9468,2,20,100,30.4,34,27,30.200001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Saturated fatty acids,2004,1,35,100,4.4299998,3.6700001,10.8,8.9499998,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Fruits,1600,2,20,100,29.08,48.27,26.200001,43.5,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Fruits,484,2,65,100,30.76,54.91,23.299999,41.599998,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Energy,2064,2,35,100,,,1820.8,548.70001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,2004,2006,Vegetables,39,2,85,100,127.55,131.37,76.800003,79.099998,female
