country,iso3,surveyname,year_start,year_end,dietfactor,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary calcium,44,1,18,90,306.70001,131.24001,317.48001,135.85001,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary cholesterol,19,2,65,90,220.17,113.27,147.35001,75.809998,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Energy,27,2,18,90,,,1962.9301,652.03998,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary fiber,256,2,18,90,16.85,7.3800001,15.38,6.73,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Milk,10,1,55,90,3.1400001,7.8000002,2.5699999,6.3800001,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Red meats,44,1,18,90,11.8,12.9,12.3,13.4,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Vegetables,27,2,18,90,115.35,71.82,113.21,70.489998,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Whole grains,6,2,75,90,601.03998,354.72,428.62,252.96001,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Energy,10,1,55,90,,,1635.89,763.34998,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Vegetables,10,1,65,90,140.67,102.79,87.889999,64.220001,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Plant omega-3 fat,398,3,18,90,247.67,193.83,230,180,both
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Polyunsaturated fatty acids,10,1,65,90,2.1600001,1.4400001,3,2,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Vegetables,256,2,18,90,137.83,98.080002,125.77,89.5,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Milk,27,2,18,90,6.5700002,12.75,6.4499998,12.51,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fruits,5,1,75,90,53.52,31.68,38.18,22.6,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Red meats,65,2,25,90,11.4,15.6,11.5,15.6,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Beans and legumes,20,2,55,90,4.3000002,6.4499998,3.8800001,5.8099999,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fish,5,1,75,90,60.91,41.720001,43.450001,29.76,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary calcium,256,2,18,90,395.54001,204.03,360.94,186.17999,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Polyunsaturated fatty acids,5,1,75,90,2.52,3.1500001,4,4.9899998,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Beans and legumes,10,1,65,90,3.3599999,10.82,2.0999999,6.7600002,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Red meats,26,1,45,90,13.2,13.8,12.1,12.7,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Beans and legumes,44,1,18,90,8.25,10.94,8.54,11.32,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Polyunsaturated fatty acids,142,1,18,90,2.8499999,2.3699999,5.98,4.98,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary fiber,142,1,18,90,16.68,13.98,15.76,13.21,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fish,27,2,18,90,47.310001,16.370001,46.43,16.07,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fruits,22,1,35,90,89.860001,129.09,85.760002,123.19,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Beans and legumes,27,2,18,90,6.5300002,9.4700003,6.4099998,9.29,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Seafood omega-3 fat,44,1,18,90,695.53998,347.76999,720,360,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fruits,26,1,45,90,77.220001,61.189999,70.980003,56.25,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary cholesterol,22,1,35,90,251.46001,211.27,239.97,201.62,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Whole grains,10,1,55,90,547.79999,255.89999,448.07001,209.31,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Red meats,20,2,55,90,5.9000001,9.6000004,5.3000002,8.6999998,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Nuts and seeds,26,1,45,90,6.4499998,13.83,5.9299998,12.71,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Seafood omega-3 fat,10,1,65,90,1056.38,704.25,660,440,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Milk,19,2,65,90,16.23,22.799999,10.86,15.26,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Beans and legumes,6,2,75,90,1.26,1.84,0.89999998,1.3099999,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Vegetables,67,2,35,90,140.17,105.64,132.75999,100.06,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fish,10,1,55,90,55.310001,31.290001,45.240002,25.6,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Whole grains,20,2,55,90,622.87,209.78,561.48999,189.11,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary cholesterol,6,2,75,90,268.51001,315.32001,191.48,224.86,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Whole grains,22,1,35,90,553.90002,303.79001,528.59998,289.91,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Nuts and seeds,20,2,55,90,4.3000002,6.4499998,3.8800001,5.8099999,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Red meats,19,2,65,90,22.799999,57.799999,15.2,38.700001,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Nuts and seeds,67,2,35,90,5.6900001,13.96,5.3899999,13.22,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Plant omega-3 fat,19,2,65,90,254.00999,149.42,170,100,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary fiber,10,1,65,90,17.690001,7.3099999,11.05,4.5700002,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Vegetables,5,1,75,90,87.099998,18.120001,62.139999,12.93,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary calcium,398,3,18,90,381.89999,203.72,354.64999,189.17999,both
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Milk,6,2,75,90,4.6700001,11.44,3.3299999,8.1599998,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Vegetables,65,2,25,90,122.56,73.5,122.92,73.709999,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary calcium,67,2,35,90,413.62,235.36,391.76001,222.92,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Milk,65,2,25,90,5.6500001,11.81,5.6700001,11.84,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Seafood omega-3 fat,6,2,75,90,1332.16,560.90997,950,400,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Whole grains,44,1,18,90,616.66998,193.32001,638.35999,200.12,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Red meats,142,1,18,90,13.6,19,12.9,18,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary fiber,44,1,18,90,13.78,5.02,14.26,5.1999998,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Beans and legumes,19,2,65,90,6.1599998,13.21,4.1199999,8.8400002,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Energy,19,2,65,90,,,1338.53,676.98999,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Vegetables,398,3,18,90,128.64999,96.720001,119.47,89.82,both
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary cholesterol,398,3,18,90,232.87,165.17999,216.25,153.39,both
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Whole grains,142,1,18,90,805.65997,1002.55,761.15997,947.17999,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Seafood omega-3 fat,19,2,65,90,1090.75,687.32001,730,460,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fish,19,2,65,90,64.93,40.91,43.450001,27.379999,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Red meats,5,1,75,90,1.3,1.8,0.89999998,1.3,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Energy,65,2,25,90,,,2005.83,703.33002,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Beans and legumes,398,3,18,90,6.3600001,13.18,5.9099998,12.24,both
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fruits,256,2,18,90,107.09,105.43,97.720001,96.209999,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Plant omega-3 fat,10,1,55,90,268.97,171.16,220,140,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Polyunsaturated fatty acids,256,2,18,90,2.96,1.97,6,3.99,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary fiber,19,2,65,90,15.87,7.8899999,10.62,5.2800002,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary calcium,6,2,75,90,372.89001,197.96001,265.92001,141.17,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Polyunsaturated fatty acids,27,2,18,90,3.05,1.83,6.6500001,3.99,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Red meats,10,1,65,90,26.9,58.700001,16.799999,36.700001,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Vegetables,22,1,35,90,135.05,115.4,128.88,110.13,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Vegetables,6,2,75,90,130.31,102.62,92.93,73.18,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Beans and legumes,22,1,35,90,14.71,30.799999,14.04,29.389999,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Polyunsaturated fatty acids,10,1,55,90,4.4400001,3.8499999,8.0699997,7,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary fiber,5,1,75,90,13.32,3.3800001,9.5,2.4100001,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Saturated fatty acids,256,2,18,90,22.68,13.41,45.990002,27.190001,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Milk,44,1,18,90,5.6999998,6.29,5.9000001,6.5100002,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Whole grains,26,1,45,90,690.91998,324.37,635.09998,298.17001,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary calcium,5,1,75,90,271.92999,209.75,194,149.64,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Seafood omega-3 fat,65,2,25,90,887.40997,488.57999,890,490,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary calcium,22,1,35,90,414.07001,240.81,395.16,229.81,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Saturated fatty acids,20,2,55,90,21.98,14.64,44.029999,29.33,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary calcium,27,2,18,90,362.95999,171.64999,356.23001,168.47,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Plant omega-3 fat,44,1,18,90,270.48999,154.56,280,160,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Energy,25,1,25,90,,,2074.1201,614.56,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fruits,52,2,45,90,102.78,79.879997,87.830002,68.260002,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fruits,67,2,35,90,73.57,65.650002,69.68,62.18,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Beans and legumes,65,2,25,90,4.3400002,7.0999999,4.3499999,7.1199999,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary calcium,142,1,18,90,367.48999,203.42999,347.19,192.19,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fruits,19,2,65,90,104.94,78.860001,70.230003,52.779999,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Plant omega-3 fat,65,2,25,90,229.33,139.59,230,140,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Fruits,398,3,18,90,97.139999,96.970001,90.209999,90.050003,both
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Vegetables,44,1,18,90,100.98,75.410004,104.53,78.059998,male
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Dietary cholesterol,27,2,18,90,229.61,108.85,225.35001,106.83,female
Indonesia,IDN,"The determinant factors of hypertension among adult in West Sumatra, Indonesia",2004,2004,Saturated fatty acids,44,1,18,90,22.01,15.54,50.630001,35.75,male
