obs_id,year,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Fruit_intake,FruitJuice_intake,NonStarchyVeg_intake,Potato_intake,OtherStarchyVeg_intake,BeansLegumes_intake,WholeGrain_intake,RefinedGrain_intake,UnprocessedRedMeat_intake,TotalProcessedMeat_intake,Seafood_intake,Egg_intake,Milk_intake,Dairy_intake,Energy_intake,Carbohydrate_intake,TotalProtein_intake,Fat_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,VitaminA_intake,VitaminC_intake,VitaminB1_intake,VitaminB2_intake,VitaminB3_intake
142270102,1998,52,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142270103,1998,26,1,1,3,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142270104,1998,25,1,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142290101,1998,43,1,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142290102,1998,37,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142290103,1998,15,1,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142290104,1998,13,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142300101,1998,59,1,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142300102,1998,62,2,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142310101,1998,35,1,1,3,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142310102,1998,31,2,1,3,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142310103,1998,6,2,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142310104,1998,4,1,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142310105,1998,63,2,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142320101,1998,44,1,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142320102,1998,38,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142320103,1998,16,1,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142330101,1998,53,1,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142330102,1998,48,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142330103,1998,25,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142340101,1998,65,2,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142350101,1998,27,1,1,3,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142350102,1998,27,2,1,3,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142360101,1998,38,1,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142360102,1998,33,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142360103,1998,8,2,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142360104,1998,5,1,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142370101,1998,30,1,1,3,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142370102,1998,26,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142370103,1998,0,1,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142380101,1998,29,1,1,3,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142380102,1998,28,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142380103,1998,2,1,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142400101,1998,36,1,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142400102,1998,33,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142400103,1998,9,2,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142400104,1998,5,1,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142410101,1998,75,2,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142420101,1998,35,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142420102,1998,82,2,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142430101,1998,64,1,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142430102,1998,65,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142440101,1998,60,2,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142450101,1998,31,1,1,3,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142450102,1998,32,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142450103,1998,6,1,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142450104,1998,4,1,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142460101,1998,28,2,1,3,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142460102,1998,23,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142470101,1998,32,1,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142470102,1998,27,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142470103,1998,3,1,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142480101,1998,63,1,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142480102,1998,64,2,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142490101,1998,48,1,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142490102,1998,41,2,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142490103,1998,19,1,1,3,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142490104,1998,16,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142500101,1998,50,1,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142500102,1998,40,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142520101,1998,71,1,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142520102,1998,65,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142520103,1998,39,1,1,3,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142530101,1998,63,2,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142530201,1998,75,2,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142540101,1998,68,1,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142540102,1998,61,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142550101,1998,31,1,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142550102,1998,27,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142550103,1998,0,2,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142560101,1998,44,1,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142560102,1998,40,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142560103,1998,14,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142570101,1998,30,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142570102,1998,26,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142570103,1998,24,1,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142580101,1998,40,1,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142580102,1998,29,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142580103,1998,1,1,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142590101,1998,66,2,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142600101,1998,34,1,1,3,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142600102,1998,30,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142600103,1998,5,2,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142620101,1998,70,1,1,3,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142620102,1998,65,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142630101,1998,62,1,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142630102,1998,59,2,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142650101,1998,25,1,1,3,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142650102,1998,23,2,1,3,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142660101,1998,34,1,1,3,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142660102,1998,29,2,1,3,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142690101,1998,37,1,1,3,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142690102,1998,35,2,1,3,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142690103,1998,6,2,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142700101,1998,52,1,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142700102,1998,46,2,1,1,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142700103,1998,21,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
142700104,1998,23,2,1,2,-9,-9,142,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
143010101,1998,35,1,1,3,0,4268.478,143,101,136.2,0,258.682,5.288,6.664,45.999,34.5,199.525,68.076,2,22.71,28.826,400,30.168,2119.2023,75.3465,84.209312,10.17586,15.972382,11322.535,4.222807,759.50826,29.005098,717.96529,286.99711,1.6315538,1.1845747,20.652488
143010102,1998,32,2,1,2,0,3691.8838,143,101,159.55,16,359.246,1.983,29.988,79.762,34.5,93.572,68.076,0.75,20.454,28.826,200,59.498,2074.9339,60.95481,70.229792,26.93598,9.234095,5248.9264,2.979155,642.88182,13.265566,444.7178,304.49743,1.2087195,1.2861878,13.266827
143010103,1998,7,2,1,1,-9,3653.768,143,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,876.34569,59.94868,37.781908,24.19589,4.3062528,3398.7531,1.724505,660.34921,7.0965788,274.08401,78.85824,0.5986839,0.91349231,6.2072127
143010104,1998,4,2,1,1,-9,4478.7103,143,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,461.44763,52.80198,23.689142,25.80439,1.1589631,856.00079,0.6384531,301.80577,3.7265803,190.14096,8.0645906,0.26033322,0.52949803,3.0166388
143020101,1998,35,1,1,3,0,4268.478,143,101,132.7,20,353.848,46.931,59.143,88.769,34.5,199.669,68.076,2.5,43.948,14.616,200,30.168,3118.7841,63.35259,138.55756,18.33622,11.72805,11456.479,3.630904,1222.1337,27.00647,1043.7853,212.1462,2.045977,2.010118,24.50585
143020102,1998,31,2,1,2,0,3694.867,143,101,144.2,20,317.285,46.931,249.9,88.769,34.5,199.669,68.076,2.5,53.523,28.826,200,30.168,2607.1792,66.2207,99.17513,18.60704,7.70851,10032.362,3.165272,835.4873,16.28071,850.3113,184.4283,1.752262,1.6994,18.66994
143020103,1998,4,1,1,1,-9,6688.5717,143,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1984.7217,60.74376,83.70958,22.80968,6.4254,6477.8599,2.755872,1050.0106,13.60758,603.2132,195.4231,1.56047,1.697881,13.88658
143030101,1998,40,1,1,3,0,3607.9302,143,101,191.6,142,611.414,6.61,8.33,50.682,34.5,42.87,68.076,0.5,25.73,4.06,200,83.8,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
143030102,1998,36,2,1,2,0,4012.9552,143,101,242.6,142,397.966,6.61,8.33,32.898,34.5,27.547,16.682,0.75,20.28,28.826,200,83.8,1515.9293,75.35841,56.464286,9.982124,6.922629,7063.9776,2.881463,756.86266,13.991625,375.68337,144.60261,0.85970511,0.82492424,9.1816456
143030103,1998,8,1,1,1,-9,2896.2745,143,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1137.1204,68.19985,84.527028,15.47963,3.9892239,4619.7003,2.355762,681.06121,7.1883371,245.36349,96.828935,0.57062617,0.86913537,8.0015312
143030104,1998,6,2,1,1,-9,3248.3149,143,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,405.85387,80.99554,15.994618,4.047197,0.73497833,1823.9944,0.7407272,121.7001,4.6563433,477.73663,11.795067,0.2788595,0.433554,2.8625083
143040101,1998,49,1,1,3,0,4741.5842,143,101,116.65,16,537.5,1.983,1.666,110.892,0.92,278.108,9.558001,0,82.855,0.812,200,1.676,2341.2608,74.85865,70.049169,12.50709,5.2294729,4856.2736,2.182361,683.86718,13.003374,522.17388,129.3273,1.3152049,1.1014083,14.375587
143040102,1998,45,2,1,2,0,3693.9716,143,101,82.2,20,391.954,5.288,6.664,110.892,8.165,446.113,9.558001,0,61.778,0,72,30.168,1031.3504,76.50336,35.103835,10.90692,1.8826534,2360.4176,1.31682,292.92442,7.6086249,89.342135,175.3488,0.90214225,0.61246477,9.3965044
143040103,1998,16,2,1,2,0,3791.8652,143,101,82.8,72,507.534,5.288,6.664,134.832,0.92,451.667,9.558001,17.75,54.95,28.826,200,30.168,2375.8376,38.10955,97.972081,44.91507,2.3050321,4574.0221,2.10747,660.21661,7.979209,441.78166,102.53464,1.1621077,1.6877669,17.63808
143050101,1998,33,1,1,3,0,4509.0995,143,101,29.2,6,414.176,6.61,8.33,50.292,1.15,511.379,39.112,2.5,26.743,4.06,142,83.8,2441.5847,46.58408,94.753384,24.16258,4.8710714,6471.3178,2.203425,328.62212,12.607828,918.45899,51.594531,1.5281673,1.2419357,15.275856
143050102,1998,30,2,1,3,0,3725.5129,143,101,190.05,6,273.583,6.61,6.664,31.56,23,63.763,36.884,0.5,14.239,14.616,200,59.498,2289.03,66.28775,68.238444,23.4917,3.8204385,2094.9741,2.8674,1120.6584,7.1254043,899.53391,165.43603,1.301904,1.8722268,9.5025683
143050103,1998,3,2,1,1,-9,4190.5479,143,101,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,1442.105,57.89951,47.858213,30.49721,2.8943088,2147.755,1.999945,726.44807,7.795707,583.15069,151.58458,1.0194974,1.3319666,6.915299
143060101,1998,30,1,1,3,0,5432.4676,143,101,96.75,72,503.484,5.288,1.666,68.174,23,214.502,15.128,0.5,14.194,3.248,142,59.498,2525.4654,46.62951,77.75824,22.12465,7.5179585,4926.3203,2.362752,809.22536,16.173612,224.24742,128.77056,1.2661784,0.91037762,34.616164
143060102,1998,27,2,1,3,0,7041.6806,143,101,287.95,16,396.496,23.796,6.664,28.215,23,136.032,16.682,0,14.219,14.616,600,30.168,2489.4368,54.96182,79.230113,25.5712,6.2181632,3694.4746,2.572662,961.87882,10.027411,465.55707,168.3778,1.3428951,1.4790017,14.035778
143070101,1998,38,1,1,3,0,4130.3356,143,101,76.3,72,669.809,23.796,8.33,356.868,34.5,224.421,16.682,2,155.5,81.2,400,30.168,3065.5045,72.48947,123.6719,15.01547,12.6838,7974.4437,2.650097,1064.7819,30.33896,278.3835,177.733,1.928722,1.266906,15.15126
