id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
KE147,2,47,1,1,10,2011,6,1,,,,,,,2,30219,,BEANS STEW,,,413,29020,,"*TOMATO,RIPE,FRESH,W SKIN,(MEDIUM),RAW",A0DMX#F10.A166Y$F10.A07XL$F20.A07QQ,"Tomatoes, QUALITATIVE-INFO = Fresh, QUALITATIVE-INFO = Ripe / mature, PART-CONSUMED-ANALYSED = With skin",125,,23.4375,1.171875,,,,4.6875,,0,.390625,,,,,,,,,,11.71875,.390625,,,,.390625,,,,,.046875,.0234375,.7421875,.1015625,19.53125,0,16.015625,50.78125,562.5,,,,
KE148,2,28,1,1,10,2011,6,1,,,,,,,1,,,,,,,1096,"UGALI (corn meal), UNREFINED","*Maize flour, white,unrefined*boiled*",A002Q#F28.A07GL$F10.A0F2R$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = White, QUALITATIVE-INFO = Integral /not refined",,128,455.11108,8.533333333333333,,,,98.13333333333334,,14.222221,5.688888888888889,,,,,,,,,,14.222221,2.844444444444445,,,,2.844444444444445,,,,,.1706666666666667,.0995555555555556,1.464888888888889,.2417777777777778,14.222221,0,0,0,0,,,,
KE148,2,28,1,1,10,2011,6,1,,,,,,,1,,,,,,,30218,,"*BANANA, SWEET BANANA,RIPE (STANDARD)",A0DQM#F10.A07XL,"Common banana - acuminata cultivars, QUALITATIVE-INFO = Ripe / mature",344,,306,3.8,,,,78.40000000000001,,10,1,,,,,,,,,,17,1,,,,.7,,,,,.107,.251,2.288,1.262,69,0,29.9,10,89,,,,
KE148,2,28,1,1,10,2011,6,1,,,,,,,1,,,,,,,29022,,"*AVOCADO,FRESH,(LARGE),RAW",A01LB#F10.A166Y,"Avocados, QUALITATIVE-INFO = Fresh",61,,97.999992,1.2,,,,5.2,,4,9,,,,,,,,,,7,.4,,,,.4,,,,,.041,.079,1.06,.157,48.999996,0,6.100000000000001,4,38,,,,
KE148,2,28,1,1,10,2011,6,1,,,,,,,1,,,,,,,1096,"UGALI (corn meal), UNREFINED","*Maize flour, white,unrefined*boiled*",A002Q#F28.A07GL$F10.A0F2R$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = White, QUALITATIVE-INFO = Integral /not refined",,128,455.11108,8.533333333333333,,,,98.13333333333334,,14.222221,5.688888888888889,,,,,,,,,,14.222221,2.844444444444445,,,,2.844444444444445,,,,,.1706666666666667,.0995555555555556,1.464888888888889,.2417777777777778,14.222221,0,0,0,0,,,,
KE148,2,28,1,1,10,2011,6,1,,,,,,,2,30219,,BEANS STEW,,,452,30135,,"*SALT, IODIZED,(LTSP)",A042R,"Salt, iodised",2,,0,0,,,,0,,0,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE148,2,28,1,1,10,2011,6,1,,,,,,,2,30219,,BEANS STEW,,,452,29020,,"*TOMATO,RIPE,FRESH,W SKIN,(MEDIUM),RAW",A0DMX#F10.A166Y$F10.A07XL$F20.A07QQ,"Tomatoes, QUALITATIVE-INFO = Fresh, QUALITATIVE-INFO = Ripe / mature, PART-CONSUMED-ANALYSED = With skin",42,,7.875,.39375,,,,1.575,,0,.13125,,,,,,,,,,3.9375,.13125,,,,.13125,,,,,.01575,.007875,.249375,.034125,6.5625,0,5.38125,17.0625,189,,,,
KE148,2,28,1,1,10,2011,6,1,,,,,,,2,30219,,BEANS STEW,,,452,25047,"*VEGETABLE FAT,CHIPSY, FORTIFIED,RAW,(LTBS)","*VEGETABLE FAT, FORTIFIED,RAW,(LTBS)",A036N#F10.A0F6C$F22.A07SH,"Vegetable fats and oils, edible, QUALITATIVE-INFO = Fortified, PREPARATION-PRODUCTION-PLACE = Food industry prepared",3,,19,0,,,,0,,,2.1,,,,,,,,,,0,0,,,,0,,,,,.002,.001,0,0,0,0,0,58,0,,,,
KE148,2,28,1,1,10,2011,6,1,,,,,,,2,30219,,BEANS STEW,,,452,8906,"*BEANS,WAIRIMU,DRIED,RAW*BOILED*","*BEANS,RED HARICOT,DRIED,RAW*BOILED*",A012X#F28.A07GL$F10.A0F2S,"Navy beans (dry seeds), PROCESS = Boiling, QUALITATIVE-INFO = Red",,405,509.51611,35.2741935483871,,,,92.75806451612904,,26.129032,2.612903225806452,,,,,,,,,,143.70969,9.14516129032258,,,,3.919354838709678,,,,,.6532258064516129,.2351612903225806,2.338548387096774,.4833870967741935,522.58063,0,5.225806451612903,0,0,,,,
KE148,2,28,1,1,10,2011,6,1,,,,,,,2,30225,,MILK TEA,,,293,9001,,"*MILK,COWS MILK,WHOLE, FRESH, RAW",A02LY#F10.A166Y,"Cow milk, whole, QUALITATIVE-INFO = Fresh",231,,138.79013,7.414814814814815,,,,10.36172839506173,,0,7.604938271604939,,,,,,,,,,261.41974,0,,,,.9506172839506174,,,,,.1017160493827161,.4230246913580247,.2471604938271605,.0827037037037037,11.407407,0,0,64.641975,11.40740740740741,,,,
KE148,2,28,1,1,10,2011,6,1,,,,,,,2,30225,,MILK TEA,,,285,27038,,"*TEA LEAVES,(LTBS)",A04KK,"Teas leaves, dry and/or fermented, and similar",2,,6.5,.4,,,,1.15,,0,0,,,,,,,,,,2.5,.05,,,,.05,,,,,0,.0195,.216,.007,2,0,0,0,0,,,,
KE148,2,28,1,1,10,2011,6,1,,,,,,,2,30225,,MILK TEA,,,293,26010,,"*SUGAR,GRANULATED,ALL GRADES,RAW,(VOL)",A032H,Sucrose (common sugar),60,,232,0,,,,60,,0,0,,,,,,,,,,0,0,,,,0,,,,,0,.012,0,0,0,0,0,0,0,,,,
KE148,2,28,1,1,10,2011,6,1,,,,,,,2,30225,,MILK TEA,,,285,26010,,"*SUGAR,GRANULATED,ALL GRADES,RAW,(VOL)",A032H,Sucrose (common sugar),46,,177.86667,0,,,,46,,0,0,,,,,,,,,,0,0,,,,0,,,,,0,.0092,0,0,0,0,0,0,0,,,,
KE148,2,28,1,1,10,2011,6,1,,,,,,,2,30225,,MILK TEA,,,285,9001,,"*MILK,COWS MILK,WHOLE, FRESH, RAW",A02LY#F10.A166Y,"Cow milk, whole, QUALITATIVE-INFO = Fresh",237,,142.39507,7.607407407407408,,,,10.63086419753086,,0,7.80246913580247,,,,,,,,,,268.20987,0,,,,.9753086419753088,,,,,.104358024691358,.4340123456790123,.2535802469135802,.0848518518518518,11.703704,0,0,66.320992,11.7037037037037,,,,
KE148,2,28,1,1,10,2011,6,1,,,,,,,2,30225,,MILK TEA,,,293,27036,,"*TEA LEAVES,(LTSP)",A04KK,"Teas leaves, dry and/or fermented, and similar",2,,6,.4,,,,1.2,,0,0,,,,,,,,,,2,0,,,,0,,,,,0,.02,.216,.008,2,0,0,0,0,,,,
KE148,2,28,1,1,10,2011,6,1,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,245,30135,,"*SALT, IODIZED,(LTSP)",A042R,"Salt, iodised",2,,0,0,,,,0,,0,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE148,2,28,1,1,10,2011,6,1,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,245,25047,"*VEGETABLE FAT,CHIPSY, FORTIFIED,RAW,(LTBS)","*VEGETABLE FAT, FORTIFIED,RAW,(LTBS)",A036N#F10.A0F6C$F22.A07SH,"Vegetable fats and oils, edible, QUALITATIVE-INFO = Fortified, PREPARATION-PRODUCTION-PLACE = Food industry prepared",2,,12.666666,0,,,,0,,,1.4,,,,,,,,,,0,0,,,,0,,,,,.0013333333333333,.0006666666666667,0,0,0,0,0,38.666668,0,,,,
KE148,2,28,1,1,10,2011,6,1,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,245,18001,"*KALE,SUKUMAWIKI LEAVES,FRESH,W/O STALKS,RAW","*KALE LEAVES,FRESH,W/O STALKS,RAW",A00GN#F10.A166Y$F20.A07QH,"Collards, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = W/o stem",204,,102,6.8,,,,20.4,,4.25,1.416666666666667,,,,,,,,,,274.83334,3.4,,,,.85,,,,,.2238333333333334,.2649166666666666,2.04,.5525000000000001,59.5,0,244.8,1568.25,18820.41666666666,,,,
KE148,2,28,1,1,10,2011,6,1,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,245,29071,,"*ONION,SPRING ONION,TOPS &BULB,RAW",A00HH#F03.A06HY,"Spring onions, PHYSICAL-STATE = Whole/unsplit form, including artificial forms",4,,1,.1,,,,.3,,0,0,,,,,,,,,,3,.1,,,,0,,,,,.002,.003,.021,.002,3,0,.8,2,24,,,,
KE148,2,28,1,1,10,2011,6,1,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,245,29020,,"*TOMATO,RIPE,FRESH,W SKIN,(MEDIUM),RAW",A0DMX#F10.A166Y$F10.A07XL$F20.A07QQ,"Tomatoes, QUALITATIVE-INFO = Fresh, QUALITATIVE-INFO = Ripe / mature, PART-CONSUMED-ANALYSED = With skin",33,,6.1875,.309375,,,,1.2375,,0,.103125,,,,,,,,,,3.09375,.103125,,,,.103125,,,,,.012375,.0061875,.1959375,.0268125,5.15625,0,4.228125,13.40625,148.5,,,,
KE148,2,28,1,1,10,2011,6,1,,,,,,,3,30195,MANDAZI (LARGE),HARD FRIED DOUGH (LARGE),,,87,30134,,"*Salt, iodized,(vol)",A042R,"Salt, iodised",2,,0,0,,,,0,,0,0,,,,,,,,,,.5,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE148,2,28,1,1,10,2011,6,1,,,,,,,3,30195,MANDAZI (LARGE),HARD FRIED DOUGH (LARGE),,,87,25001,,"*Vegetable oil,unspecified brand,raw",A036N#F26.A07XD$F22.A07SH,"Vegetable fats and oils, edible, GENERIC-TERM = Unspecified, PREPARATION-PRODUCTION-PLACE = Food industry prepared",17,,150.25807,0,,,,0,,0,17,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE148,2,28,1,1,10,2011,6,1,,,,,,,3,30195,MANDAZI (LARGE),HARD FRIED DOUGH (LARGE),,,87,1058,,"*Wheat flour,refined,raw*fried*",A003Y#F28.A07GR,"Wheat flour white, PROCESS = Frying",,67,178.1915,7.270212765957446,,,,31.86063829787235,,2.8510637,2.423404255319149,,,,,,,,,,94.797874,2.352127659574468,,,,.7840425531914893,,,,,.2373510638297873,.2081276595744681,3.477585106382978,.0755531914893617,62.723404,0,.1425531914893617,0,0,,,,
KE148,2,28,1,1,10,2011,6,1,,,,,,,3,30195,MANDAZI (LARGE),HARD FRIED DOUGH (LARGE),,,87,30081,,"*Leavening agents,baking powder",A048Q,Preparations for raising and flavouring home-made bakery,1,,1,0,,,,.5,,0,0,,,,,,,,,,43,.1,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE149,2,38,1,21,9,2011,3,1,,,,,,,1,,,,,,,16113,,"*GOAT MEAT, MEDIUM FAT,W BONE, FRESH, RAW *STIR FRIED*",A01RL#F28.A07GT$F10.A077B$F20.A07QL,"Goat fresh meat, PROCESS = Stir frying, QUALITATIVE-INFO = Half fat or medium fat, PART-CONSUMED-ANALYSED = With bone",,81,115,21.8,,,,0,,0,2.4,,,,,,,,,,13,2.8,,,,4.1,,,,,.075,.467,3.572,.19,3,.8100000000000001,0,0,0,,,,
KE149,2,38,1,21,9,2011,3,1,,,,,,,1,,,,,,,1096,"UGALI (corn meal), UNREFINED","*Maize flour, white,unrefined*boiled*",A002Q#F28.A07GL$F10.A0F2R$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = White, QUALITATIVE-INFO = Integral /not refined",,171,608,11.4,,,,131.1,,19,7.600000000000001,,,,,,,,,,19,3.8,,,,3.8,,,,,.228,.133,1.957,.323,19,0,0,0,0,,,,
KE149,2,38,1,21,9,2011,3,1,,,,,,,2,30198,,RICE BOILED,,,171,30134,,"*Salt, iodized,(vol)",A042R,"Salt, iodised",6,,0,0,,,,0,,0,0,,,,,,,,,,1.5,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE149,2,38,1,21,9,2011,3,1,,,,,,,2,30198,,RICE BOILED,,,171,1028,,"*Rice,white,polished,raw*boiled*",A003D#F28.A07GL$F10.A07XK,"Rice grain, polished, PROCESS = Boiling, QUALITATIVE-INFO = White/refined",,153,198.81105,3.69156976744186,,,,43.76511627906977,,0,.3113372093023256,,,,,,,,,,4.4476743,.3113372093023256,,,,.6226744186046511,,,,,.0306889534883721,.0244622093023256,.612,.0765,3.1133721,0,0,0,0,,,,
KE149,2,38,1,21,9,2011,3,1,,,,,,,2,30198,,RICE BOILED,,,171,25001,,"*Vegetable oil,unspecified brand,raw",A036N#F26.A07XD$F22.A07SH,"Vegetable fats and oils, edible, GENERIC-TERM = Unspecified, PREPARATION-PRODUCTION-PLACE = Food industry prepared",12,,106.06451,0,,,,0,,0,12,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE149,2,38,1,21,9,2011,3,1,,,,,,,2,30220,,CABBAGE FRIED,,,51,29001,,"*CABBAGE,  GREEN,FRESH, VOL,RAW",A00GB#F10.A0F2Q$F10.A166Y,"Savoy cabbages, QUALITATIVE-INFO = Green, QUALITATIVE-INFO = Fresh",48,,11.586207,.6620689655172415,,,,2.813793103448276,,1.6551723,0,,,,,,,,,,19.862068,.1655172413793104,,,,.1655172413793104,,,,,.0297931034482759,.0198620689655172,.1125517241379311,.0595862068965517,19.862068,0,17.54482758620689,1.6551723,19.86206896551724,,,,
KE149,2,38,1,21,9,2011,3,1,,,,,,,2,30220,,CABBAGE FRIED,,,51,30135,,"*SALT, IODIZED,(LTSP)",A042R,"Salt, iodised",1,,0,0,,,,0,,0,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE149,2,38,1,21,9,2011,3,1,,,,,,,2,30220,,CABBAGE FRIED,,,51,29071,,"*ONION,SPRING ONION,TOPS &BULB,RAW",A00HH#F03.A06HY,"Spring onions, PHYSICAL-STATE = Whole/unsplit form, including artificial forms",1,,.25,.025,,,,.075,,0,0,,,,,,,,,,.75,.025,,,,0,,,,,.0005,.00075,.00525,.0005,.75,0,.2,.5,6,,,,
KE149,2,38,1,21,9,2011,3,1,,,,,,,2,30220,,CABBAGE FRIED,,,51,25047,"*VEGETABLE FAT,CHIPSY, FORTIFIED,RAW,(LTBS)","*VEGETABLE FAT, FORTIFIED,RAW,(LTBS)",A036N#F10.A0F6C$F22.A07SH,"Vegetable fats and oils, edible, QUALITATIVE-INFO = Fortified, PREPARATION-PRODUCTION-PLACE = Food industry prepared",1,,6.333333,0,,,,0,,,.7,,,,,,,,,,0,0,,,,0,,,,,.0006666666666667,.0003333333333333,0,0,0,0,0,19.333334,0,,,,
KE149,2,38,1,21,9,2011,3,1,,,,,,,2,30221,,VEGETABLES FRIED,,,211,30135,,"*SALT, IODIZED,(LTSP)",A042R,"Salt, iodised",1,,0,0,,,,0,,0,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE149,2,38,1,21,9,2011,3,1,,,,,,,2,30221,,VEGETABLES FRIED,,,211,18922,"*BLACKNIGHTSHADE LEAVES,MANAGU,FRESH,W/O STALKS,RAW*BOILED*","*BLACKNIGHTSHADE LEAVES,FRESH,W/O STALKS,RAW*BOILED*",A00NL#F28.A07GL$F10.A166Y$F20.A07QH,"Nightshade, black, PROCESS = Boiling, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = W/o stem",,207,48.927273,5.269090909090908,,,,8.279999999999999,,1.8818183,.5645454545454545,,,,,,,,,,293.56363,2.634545454545454,,,,.5645454545454545,,,,,.1035,.2277,1.0764,.3105,90.327271,0,31.61454545454546,297.32727,3588.627272727273,,,,
KE149,2,38,1,21,9,2011,3,1,,,,,,,2,30221,,VEGETABLES FRIED,,,211,25047,"*VEGETABLE FAT,CHIPSY, FORTIFIED,RAW,(LTBS)","*VEGETABLE FAT, FORTIFIED,RAW,(LTBS)",A036N#F10.A0F6C$F22.A07SH,"Vegetable fats and oils, edible, QUALITATIVE-INFO = Fortified, PREPARATION-PRODUCTION-PLACE = Food industry prepared",1,,6.333333,0,,,,0,,,.7,,,,,,,,,,0,0,,,,0,,,,,.0006666666666667,.0003333333333333,0,0,0,0,0,19.333334,0,,,,
KE149,2,38,1,21,9,2011,3,1,,,,,,,2,30221,,VEGETABLES FRIED,,,211,29071,,"*ONION,SPRING ONION,TOPS &BULB,RAW",A00HH#F03.A06HY,"Spring onions, PHYSICAL-STATE = Whole/unsplit form, including artificial forms",2,,.5,.05,,,,.15,,0,0,,,,,,,,,,1.5,.05,,,,0,,,,,.001,.0015,.0105,.001,1.5,0,.4,1,12,,,,
KE149,2,38,1,21,9,2011,3,1,,,,,,,2,30225,,MILK TEA,,,299,27038,,"*TEA LEAVES,(LTBS)",A04KK,"Teas leaves, dry and/or fermented, and similar",2,,6.5,.4,,,,1.15,,0,0,,,,,,,,,,2.5,.05,,,,.05,,,,,0,.0195,.216,.007,2,0,0,0,0,,,,
KE149,2,38,1,21,9,2011,3,1,,,,,,,2,30225,,MILK TEA,,,299,9001,,"*MILK,COWS MILK,WHOLE, FRESH, RAW",A02LY#F10.A166Y,"Cow milk, whole, QUALITATIVE-INFO = Fresh",297,,178.44444,9.533333333333333,,,,13.32222222222222,,0,9.777777777777779,,,,,,,,,,336.11111,0,,,,1.222222222222222,,,,,.1307777777777778,.5438888888888889,.3177777777777778,.1063333333333333,14.666666,0,0,83.111115,14.66666666666667,,,,
KE149,2,38,1,21,9,2011,3,1,,,,,,,2,30225,,MILK TEA,,,151,9001,,"*MILK,COWS MILK,WHOLE, FRESH, RAW",A02LY#F10.A166Y,"Cow milk, whole, QUALITATIVE-INFO = Fresh",149,,89.522636,4.782716049382716,,,,6.683539094650206,,0,4.905349794238684,,,,,,,,,,168.6214,0,,,,.6131687242798355,,,,,.0656090534979424,.2728600823045267,.1594238683127572,.0533456790123457,7.3580246,0,0,41.695473,7.358024691358025,,,,
KE149,2,38,1,21,9,2011,3,1,,,,,,,2,30225,,MILK TEA,,,151,27036,,"*TEA LEAVES,(LTSP)",A04KK,"Teas leaves, dry and/or fermented, and similar",2,,6,.4,,,,1.2,,0,0,,,,,,,,,,2,0,,,,0,,,,,0,.02,.216,.008,2,0,0,0,0,,,,
KE150,2,20,1,7,10,2011,5,1,,,,,,,1,,,,,,,1096,"UGALI (corn meal), UNREFINED","*Maize flour, white,unrefined*boiled*",A002Q#F28.A07GL$F10.A0F2R$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = White, QUALITATIVE-INFO = Integral /not refined",,94,334.2222,6.266666666666667,,,,72.06666666666668,,10.444444,4.177777777777778,,,,,,,,,,10.444444,2.088888888888889,,,,2.088888888888889,,,,,.1253333333333333,.0731111111111111,1.075777777777778,.1775555555555556,10.444444,0,0,0,0,,,,
KE150,2,20,1,7,10,2011,5,1,,,,,,,1,,,,,,,30048,,"*GUAVA,PINK FLESHED,FRESH,W SKIN,RAW,(STANDARD)",A0CGD#F10.A166Y$F20.A07QQ,"Guavas, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = With skin",312,,211.99998,8.1,,,,44.59999999999999,,16,3.100000000000001,,,,,,,,,,55.999996,.9,,,,.6,,,,,.209,.125,3.382,.343,153,0,712.2999999999998,97,1167,,,,
KE150,2,20,1,7,10,2011,5,1,,,,,,,1,,,,,,,1096,"UGALI (corn meal), UNREFINED","*Maize flour, white,unrefined*boiled*",A002Q#F28.A07GL$F10.A0F2R$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = White, QUALITATIVE-INFO = Integral /not refined",,85,302.2222,5.666666666666667,,,,65.16666666666667,,9.4444437,3.777777777777778,,,,,,,,,,9.4444437,1.888888888888889,,,,1.888888888888889,,,,,.1133333333333333,.0661111111111111,.9727777777777777,.1605555555555555,9.4444437,0,0,0,0,,,,
KE150,2,20,1,7,10,2011,5,1,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,131,29020,,"*TOMATO,RIPE,FRESH,W SKIN,(MEDIUM),RAW",A0DMX#F10.A166Y$F10.A07XL$F20.A07QQ,"Tomatoes, QUALITATIVE-INFO = Fresh, QUALITATIVE-INFO = Ripe / mature, PART-CONSUMED-ANALYSED = With skin",27,,5.0625,.253125,,,,1.0125,,0,.084375,,,,,,,,,,2.53125,.084375,,,,.084375,,,,,.010125,.0050625,.1603125,.0219375,4.21875,0,3.459375,10.96875,121.5,,,,
KE150,2,20,1,7,10,2011,5,1,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,131,29159,,"*ONION,SPRING ONOIN,WHOLE STICK,RAW",A00HH#F03.A06HY,"Spring onions, PHYSICAL-STATE = Whole/unsplit form, including artificial forms",1,,.25,.025,,,,.075,,0,0,,,,,,,,,,.75,.025,,,,0,,,,,.0005,.00075,.00525,.0005,.75,0,.2,.5,6,,,,
KE150,2,20,1,7,10,2011,5,1,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,131,18001,"*KALE,SUKUMAWIKI LEAVES,FRESH,W/O STALKS,RAW","*KALE LEAVES,FRESH,W/O STALKS,RAW",A00GN#F10.A166Y$F20.A07QH,"Collards, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = W/o stem",94,,47,3.133333333333333,,,,9.4,,1.9583333,.6527777777777778,,,,,,,,,,126.63889,1.566666666666667,,,,.3916666666666667,,,,,.1031388888888889,.1220694444444444,.9400000000000001,.2545833333333334,27.416666,0,112.8,722.625,8672.152777777776,,,,
KE150,2,20,1,7,10,2011,5,1,,,,,,,2,40100,SUKUMA WIKI FRIED,KALE LEAVES FRIED,,,131,25001,,"*VEGETABLE OIL,UNSPECIFIED BRAND,RAW,(VOL)",A036N#F26.A07XD$F22.A07SH,"Vegetable fats and oils, edible, GENERIC-TERM = Unspecified, PREPARATION-PRODUCTION-PLACE = Food industry prepared",9,,79.548386,0,,,,0,,0,9,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE150,2,20,1,7,10,2011,5,1,,,,,,,2,40136,OMENA FRIED,SARDINES FRIED,,,91,14013,"*SARDINES, OMENA/SMALLFISH, VOL,RAW","*SILVER CYPRINID, SMALLFISH, VOL,RAW",A0F1C#F01.A0K2S,"Carps, barbels and other cyprinids, SOURCE = Silver cyprinid (as animal)",14,,14,2.8,,,,0,,0,.28,,,,,,,,,,2.8,0,,,,0,,,,,.0056,.0084,.546,.0224,2.8,.14,0,0,0,,,,
KE150,2,20,1,7,10,2011,5,1,,,,,,,2,40136,OMENA FRIED,SARDINES FRIED,,,91,29020,,"*TOMATO,RIPE,FRESH,W SKIN,(MEDIUM),RAW",A0DMX#F10.A166Y$F10.A07XL$F20.A07QQ,"Tomatoes, QUALITATIVE-INFO = Fresh, QUALITATIVE-INFO = Ripe / mature, PART-CONSUMED-ANALYSED = With skin",54,,10.125,.50625,,,,2.025,,0,.16875,,,,,,,,,,5.0625,.16875,,,,.16875,,,,,.02025,.010125,.320625,.043875,8.4375,0,6.918749999999999,21.9375,243,,,,
KE150,2,20,1,7,10,2011,5,1,,,,,,,2,40136,OMENA FRIED,SARDINES FRIED,,,91,29159,,"*ONION,SPRING ONOIN,WHOLE STICK,RAW",A00HH#F03.A06HY,"Spring onions, PHYSICAL-STATE = Whole/unsplit form, including artificial forms",2,,.5,.05,,,,.15,,0,0,,,,,,,,,,1.5,.05,,,,0,,,,,.001,.0015,.0105,.001,1.5,0,.4,1,12,,,,
KE150,2,20,1,7,10,2011,5,1,,,,,,,2,40136,OMENA FRIED,SARDINES FRIED,,,91,25001,,"*VEGETABLE OIL,UNSPECIFIED BRAND,RAW,(VOL)",A036N#F26.A07XD$F22.A07SH,"Vegetable fats and oils, edible, GENERIC-TERM = Unspecified, PREPARATION-PRODUCTION-PLACE = Food industry prepared",21,,185.6129,0,,,,0,,0,21,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE150,2,20,1,7,10,2011,5,1,,,,,,,2,40600,,EGGS STIR FRIED,,,120,29020,,"*TOMATO,RIPE,FRESH,W SKIN,(MEDIUM),RAW",A0DMX#F10.A166Y$F10.A07XL$F20.A07QQ,"Tomatoes, QUALITATIVE-INFO = Fresh, QUALITATIVE-INFO = Ripe / mature, PART-CONSUMED-ANALYSED = With skin",54,,10.125,.50625,,,,2.025,,0,.16875,,,,,,,,,,5.0625,.16875,,,,.16875,,,,,.02025,.010125,.320625,.043875,8.4375,0,6.918749999999999,21.9375,243,,,,
KE150,2,20,1,7,10,2011,5,1,,,,,,,2,40600,,EGGS STIR FRIED,,,120,25001,,"*VEGETABLE OIL,UNSPECIFIED BRAND,RAW,(VOL)",A036N#F26.A07XD$F22.A07SH,"Vegetable fats and oils, edible, GENERIC-TERM = Unspecified, PREPARATION-PRODUCTION-PLACE = Food industry prepared",10,,88.3871,0,,,,0,,0,10,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE150,2,20,1,7,10,2011,5,1,,,,,,,2,40600,,EGGS STIR FRIED,,,120,30134,,"*SALT, IODIZED,(VOL)",A042R,"Salt, iodised",5,,0,0,,,,0,,0,0,,,,,,,,,,1.25,0,,,,0,,,,,0,0,0,0,0,0,0,0,0,,,,
KE150,2,20,1,7,10,2011,5,1,,,,,,,2,40600,,EGGS STIR FRIED,,,120,17001,,"*EGG, CHICKEN,WHOLE, RAW (STANDARD)",A031G,Hen eggs,51,,71.400002,6.12,,,,0,,0,5.100000000000001,,,,,,,,,,30.6,1.02,,,,1.02,,,,,.0204,.2346,.0408,.0918,20.4,0,0,71.400002,0,,,,
KE150,2,20,1,7,10,2011,5,1,,,,,,,3,30228,UJI,"PORRIDGE MIX, NOT RECONSTITUTED",,,39,2040,,"*CASSAVA FLOUR,RAW",A16RD#F27.A00ZZ$F03.A06JD,"Dried starchy roots and tuber products, SOURCE-COMMODITIES = Cassava roots, PHYSICAL-STATE = Powder",24,,75.428566,.6000000000000001,,,,18.34285714285714,,.85714287,.1714285714285714,,,,,,,,,,7.7142854,.4285714285714286,,,,.1714285714285714,,,,,.0745714285714286,.012,.3360000000000001,.168,8.5714293,0,17.31428571428571,1.7142857,20.57142857142857,,,,
KE150,2,20,1,7,10,2011,5,1,,,,,,,3,30228,UJI,"PORRIDGE MIX, NOT RECONSTITUTED",,,39,1107,,"*SORGHUM FLOUR,UNREFINED,RAW",A003T#F10.A06HR,"Sorghum flour, QUALITATIVE-INFO = Integral /not refined",15,,51.111115,1.722222222222222,,,,11.16666666666667,,1.111111,.5,,,,,,,,,,4.4444442,.6666666666666667,,,,.2222222222222222,,,,,.0361111111111111,.0211111111111111,.4388888888888889,.0227777777777778,2.2222221,0,0,0,0,,,,
