id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
25M,2,25,1,,5,2013,,7,,,,2,,,1,,,,,,,10002,Injera,"Injera, Corn and millet, 75:25, leavened",A005Q#F04.A000T$F04.A000Y,"Multigrain (not only rye-wheat) bread and rolls, INGREDIENT = Maize grain, INGREDIENT = Common millet and similar-",,536,771.8399999999999,19.296,,,19.296,176.344,,,3.752,,,,332.32,,,,,,518.848,20.5824,148.74,1117.024,,8.1472,,,689.2960000000001,3.3232,.2144,.2144,,,,,0,19.832,,,,,
25M,2,25,1,,5,2013,,7,,,,2,,,3,50003,,"Pea stew (shiro wot) (with chili powder, salt, oil, red onion)",,,121,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,5.082000000000001,4.675440000000001,.116886,,,.116886,1.036728,,,.010164,,,,3.730188000000001,,,,,,3.60822,.066066,.3338874000000001,18.4842504,,.0233772,,,3.404940000000001,.00747054,.0020328,.0010164,,,,,.30492,0,,,,,
25M,2,25,1,,5,2013,,7,,,,2,,,3,50003,,"Pea stew (shiro wot) (with chili powder, salt, oil, red onion)",,,121,70001,,oil (from oil seeds),A036T,Seed oils,,2.299,20.32316,.0025289,,,.0025289,0,,,2.2985402,,,,.0027588,,,,,,.02299,0,0,0,,.0016093,,,.02299,0,0,0,,,,,0,0,,,,,
25M,2,25,1,,5,2013,,7,,,,2,,,3,50003,,"Pea stew (shiro wot) (with chili powder, salt, oil, red onion)",,,121,70002,,Salt (common salt),A042P,Salt,,.5566,0,0,,,0,0,,,0,,,,.0011132,,,,,,.133584,.00183678,215.727028,.044528,,.005566,,,0,.00016698,0,0,,,,,0,0,,,,,
25M,2,25,1,,5,2013,,7,,,,2,,,3,50003,,"Pea stew (shiro wot) (with chili powder, salt, oil, red onion)",,,121,70003,,"Red chilli powder (""Berbere"")",A042Y#F04.A018D$F04.A018H$F04.A01AB$F04.A018V$F04.A019L,"Seasoning mixes, INGREDIENT = Coriander seed, INGREDIENT = Fenugreek seed, INGREDIENT = Ginger roots, INGREDIENT = Cardamom fruit, INGREDIENT = Paprika powder",,3.5937,12.9409137,.3342141000000001,,,.3342141000000001,1.9226295,,,.4348377,,,,.2120283,,,,,,10.134234,.539055,108.6303636,73.886472,,.16279461,,,11.571714,.03737448,.00934362,.01042173,,,,,1.257795,56.1910932,,,,,
25M,2,25,1,,5,2013,,7,,,,2,,,3,50003,,"Pea stew (shiro wot) (with chili powder, salt, oil, red onion)",,,121,50016,,Roasted pea flour mixed in boiled water,A185Q#F27.A0DCD$F28.A07GL$F28.A07GY,"Pulses flour, SOURCE-COMMODITIES = Peas (dry) and similar-, PROCESS = Boiling, PROCESS = Roasting",,109.505,53.43844000000001,3.06614,,,3.06614,9.855450000000001,,,.2080595,,,,95.92638,,,,,,12.04555,2.080595,.8869905000000002,161.1147065,,.4489705,,,46.9885955,.0810337,.08431885,.0240911,,,,,.459921,0,,,,,
25M,2,25,1,,5,2013,,7,,,,2,,,3,60001,,Boiled coffee beans + salt,,,210,70002,,Salt (common salt),A042P,Salt,,1.68,0,0,,,0,0,,,0,,,,.00336,,,,,,.4032,.005544,651.1343999999999,.1344,,.0168,,,0,.000504,0,0,,,,,0,0,,,,,
25M,2,25,1,,5,2013,,7,,,,2,,,3,60001,,Boiled coffee beans + salt,,,210,60010,,"Coffee beans, boiled ",A03KA,Coffee beverages,,208.32,2.0832,.249984,,,.249984,0,,,.041664,,,,207.049248,,,,,,4.1664,.020832,4.1664,102.0768,,.041664,,,6.249599999999999,.0041664,.0291648,.1583232,,,,,0,0,,,,,
25M,2,25,1,,5,2013,,7,,,,4,,,1,,,,,,,10002,Injera,"Injera, Corn and millet, 75:25, leavened",A005Q#F04.A000T$F04.A000Y,"Multigrain (not only rye-wheat) bread and rolls, INGREDIENT = Maize grain, INGREDIENT = Common millet and similar-",,411,591.84,14.796,,,14.796,135.219,,,2.877,,,,254.82,,,,,,397.848,15.7824,114.0525,856.524,,6.2472,,,528.5460000000001,2.5482,.1644,.1644,,,,,0,15.207,,,,,
25M,2,25,1,,5,2013,,7,,,,4,,,3,20008,,"Potato stew (with onion, red chili, oil and salt)",,,98,20024,,Red onion ,A00HC#F10.A0F2S,"Onions, QUALITATIVE-INFO = Red",,5.194,4.77848,.119462,,,.119462,1.059576,,,.010388,,,,3.812396000000001,,,,,,3.68774,.067522,.3412458,18.8916168,,.0238924,,,3.47998,.00763518,.0020776,.0010388,,,,,.31164,0,,,,,
25M,2,25,1,,5,2013,,7,,,,4,,,3,20008,,"Potato stew (with onion, red chili, oil and salt)",,,98,70003,,"Red chilli powder (""Berbere"")",A042Y#F04.A018D$F04.A018H$F04.A01AB$F04.A018V$F04.A019L,"Seasoning mixes, INGREDIENT = Coriander seed, INGREDIENT = Fenugreek seed, INGREDIENT = Ginger roots, INGREDIENT = Cardamom fruit, INGREDIENT = Paprika powder",,1.176,4.234776,.109368,,,.109368,.6291600000000001,,,.142296,,,,.069384,,,,,,3.31632,.1764,35.548128,24.17856,,.0532728,,,3.78672,.0122304,.0030576,.0034104,,,,,.4116,18.387936,,,,,
25M,2,25,1,,5,2013,,7,,,,4,,,3,20008,,"Potato stew (with onion, red chili, oil and salt)",,,98,70001,,oil (from oil seeds),A036T,Seed oils,,4.116000000000001,36.38544,.0045276,,,.0045276,0,,,4.1151768,,,,.0049392,,,,,,.04116,0,0,0,,.0028812,,,.04116,0,0,0,,,,,0,0,,,,,
25M,2,25,1,,5,2013,,7,,,,4,,,3,20008,,"Potato stew (with onion, red chili, oil and salt)",,,98,70002,,Salt (common salt),A042P,Salt,,.7252000000000001,0,0,,,0,0,,,0,,,,.0014504,,,,,,.174048,.00239316,281.073016,.058016,,.007252,,,0,.00021756,0,0,,,,,0,0,,,,,
25M,2,25,1,,5,2013,,7,,,,4,,,3,20008,,"Potato stew (with onion, red chili, oil and salt)",,,98,20007,,"Potato, boiled",A00ZT#F28.A07GL,"Potatoes, PROCESS = Boiling",,86.926,73.01783999999999,1.30389,,,1.30389,17.211348,,,.173852,,,,67.10687200000001,,,,,,15.64668,3.129336,6.95408,385.9514400000001,,.347704,,,64.586018,.2520854,.0086926,.0086926,,,,,2.4600058,10.952676,,,,,
25M,2,25,1,,5,2013,,7,,,,6,,,1,,,,,,,10012,Qita,"Corn bread, unleavened (‘Qita’)",A006R#F04.A000T,"Traditional unleavened breads, INGREDIENT = Maize grain",,312,474.24,16.536,,,16.536,165.048,,,8.424000000000001,,,,119.496,,,,,,10.92,11.232,29.64,545.064,,4.1496,,,295.776,.312,.1248,.8736000000000002,,,,,0,15.912,,,,,
25M,2,25,1,,5,2013,,7,,,,6,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,113,70002,,Salt (common salt),A042P,Salt,,1.582,0,0,,,0,0,,,0,,,,.003164,,,,,,.37968,.0052206,613.15156,.12656,,.01582,,,0,.0004746,0,0,,,,,0,0,,,,,
25M,2,25,1,,5,2013,,7,,,,6,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,113,20023,,"Ethiopian kale, fried  ",A00GL#F28.A07GR,"Kales and similar-, PROCESS = Frying",,85.541,55.60165,4.704755,,,4.704755,9.067345999999999,,,1.368656,,,,66.97860299999999,,,,,,375.011744,4.191509,48.5188552,392.462108,,.7356526,,,67.491849,.1283115,.0085541,.427705,,,,,1.1291412,74.93391599999998,,,,,
25M,2,25,1,,5,2013,,7,,,,6,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,113,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,10.622,9.77224,.244306,,,.244306,2.166888,,,.021244,,,,7.796548000000001,,,,,,7.541619999999999,.138086,.6978654000000001,38.6343384,,.0488612,,,7.11674,.01561434,.0042488,.0021244,,,,,.63732,0,,,,,
25M,2,25,1,,5,2013,,7,,,,6,,,3,20002,,"Ethiopian kale, fried with oil + onion + salt",,,113,70001,,oil (from oil seeds),A036T,Seed oils,,15.255,134.8542,.0167805,,,.0167805,0,,,15.251949,,,,.018306,,,,,,.15255,0,0,0,,.0106785,,,.15255,0,0,0,,,,,0,0,,,,,
25M,2,25,1,,5,2013,,7,,,,6,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,375,70002,,Salt (common salt),A042P,Salt,,2.0625,0,0,,,0,0,,,0,,,,.004125,,,,,,.495,.00680625,799.38375,.165,,.020625,,,0,.00061875,0,0,,,,,0,0,,,,,
25M,2,25,1,,5,2013,,7,,,,6,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,375,20025,,garlic,A00GZ#F20.A07QF,"Garlic, PART-CONSUMED-ANALYSED = W/o peel",,4.125,5.185125,.193875,,,.193875,1.101375,,,.004125,,,,2.792625,,,,,,1.155,.045375,.5465625000000001,12.8992875,,.037125,,,3.3825,.00961125,.0099,.00495,,,,,.04125,0,,,,,
25M,2,25,1,,5,2013,,7,,,,6,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,375,20026,,ginger,A01AB#F20.A07QF,"Ginger roots, PART-CONSUMED-ANALYSED = W/o peel",,5.25,4.2,.09555,,,.09555,.932925,,,.039375,,,,4.141725,,,,,,.84,.0315,.6825,21.7875,,.01785,,,1.785,.011865,.0013125,.001785,,,,,.2625,0,,,,,
25M,2,25,1,,5,2013,,7,,,,6,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,375,60011,,Boiled water with dried coffee leaves  ,A03KA,Coffee beverages,,363.75,7.275,.36375,,,.36375,1.455,,,0,,,,360.1125,,,,,,10.9125,.36375,,,,0,,,,,,,,,,,,,,,,,
263C,2,2,1,,5,2013,,7,,,,2,,,1,,,,,,,10004,,"Injera, millet, fermented",A0BY0#F04.A000Y,"Leavened bread and similar, INGREDIENT = Common millet and similar-",,83,136.12,3.403,,,3.403,31.78899999999999,,,.581,,,,45.65000000000001,,,,,,91.881,30.959,20.667,264.604,,.6224999999999999,,,113.876,.3735000000000001,.0332,.0415,,,,,0,4.399,,,,,
263C,2,2,1,,5,2013,,7,,,,2,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,63,70002,,Salt (common salt),A042P,Salt,,.378,0,0,,,0,0,,,0,,,,.000756,,,,,,.09072,.0012474,146.50524,.03024,,.00378,,,0,.0001134,0,0,,,,,0,0,,,,,
263C,2,2,1,,5,2013,,7,,,,2,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,63,20027,,"Ethiopian kale, boiled",A00GL#F28.A07GL,"Kales and similar-, PROCESS = Boiling",,55.062,15.41736,1.046178,,,1.046178,3.0999906,,,.220248,,,,50.216544,,,,,,39.64464,.4955580000000001,12.66426,125.54136,,.1321488,,,15.41736,.08589672,.02918286,.0385434,,,,,22.57542,374.9722199999999,,,,,
263C,2,2,1,,5,2013,,7,,,,2,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,63,70001,,oil (from oil seeds),A036T,Seed oils,,3.969,35.08596,.0043659,,,.0043659,0,,,3.9682062,,,,.0047628,,,,,,.03969,0,0,0,,.0027783,,,.03969,0,0,0,,,,,0,0,,,,,
263C,2,2,1,,5,2013,,7,,,,2,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,63,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,3.654,3.361680000000001,.084042,,,.084042,.7454160000000001,,,.007308,,,,2.682036000000001,,,,,,2.59434,.047502,.2400678000000001,13.2903288,,.0168084,,,2.44818,.00537138,.0014616,.0007308,,,,,.21924,0,,,,,
263C,2,2,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,43,20026,,ginger,A01AB#F20.A07QF,"Ginger roots, PART-CONSUMED-ANALYSED = W/o peel",,.602,.4816,.0109564,,,.0109564,.1069754,,,.004515,,,,.4749178,,,,,,.09632,.003612,.07826,2.4983,,.0020468,,,.20468,.00136052,.0001505,.00020468,,,,,.0301,0,,,,,
263C,2,2,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,43,60011,,Boiled water with dried coffee leaves  ,A03KA,Coffee beverages,,41.71,.8342000000000001,.04171,,,.04171,.16684,,,0,,,,41.2929,,,,,,1.2513,.04171,,,,0,,,,,,,,,,,,,,,,,
263C,2,2,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,43,70002,,Salt (common salt),A042P,Salt,,.2365,0,0,,,0,0,,,0,,,,.000473,,,,,,.05676,.00078045,91.66266999999999,.01892,,.002365,,,0,.00007095,0,0,,,,,0,0,,,,,
263C,2,2,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,43,20025,,garlic,A00GZ#F20.A07QF,"Garlic, PART-CONSUMED-ANALYSED = W/o peel",,.473,.594561,.022231,,,.022231,.126291,,,.000473,,,,.320221,,,,,,.13244,.005203,.0626725,1.4791183,,.004257,,,.38786,.00110209,.0011352,.0005676,,,,,.00473,0,,,,,
263C,2,2,1,,5,2013,,7,,,,4,,,1,,,,,,,10004,,"Injera, millet, fermented",A0BY0#F04.A000Y,"Leavened bread and similar, INGREDIENT = Common millet and similar-",,102,167.28,4.182,,,4.182,39.066,,,.714,,,,56.1,,,,,,112.914,38.046,25.398,325.176,,.765,,,139.944,.4590000000000001,.0408,.051,,,,,0,5.406,,,,,
263C,2,2,1,,5,2013,,7,,,,4,,,1,,,,,,,10004,,"Injera, millet, fermented",A0BY0#F04.A000Y,"Leavened bread and similar, INGREDIENT = Common millet and similar-",,68,111.52,2.788,,,2.788,26.044,,,.476,,,,37.40000000000001,,,,,,75.276,25.364,16.932,216.784,,.51,,,93.29599999999999,.3060000000000001,.0272,.034,,,,,0,3.604,,,,,
263C,2,2,1,,5,2013,,7,,,,4,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,72,70001,,oil (from oil seeds),A036T,Seed oils,,4.536,40.09824,.0049896,,,.0049896,0,,,4.535092799999999,,,,.0054432,,,,,,.04536,0,0,0,,.0031752,,,.04536,0,0,0,,,,,0,0,,,,,
263C,2,2,1,,5,2013,,7,,,,4,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,72,20027,,"Ethiopian kale, boiled",A00GL#F28.A07GL,"Kales and similar-, PROCESS = Boiling",,62.928,17.61984,1.195632,,,1.195632,3.5428464,,,.251712,,,,57.390336,,,,,,45.30815999999999,.5663520000000001,14.47344,143.47584,,.1510272,,,17.61984,.09816768,.03335184,.0440496,,,,,25.80048,428.53968,,,,,
263C,2,2,1,,5,2013,,7,,,,4,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,72,70002,,Salt (common salt),A042P,Salt,,.432,0,0,,,0,0,,,0,,,,.000864,,,,,,.10368,.0014256,167.43456,.03456,,.00432,,,0,.0001296,0,0,,,,,0,0,,,,,
263C,2,2,1,,5,2013,,7,,,,4,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,72,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,4.176,3.84192,.096048,,,.096048,.851904,,,.008352,,,,3.065184,,,,,,2.96496,.054288,.2743632,15.1889472,,.0192096,,,2.79792,.00613872,.0016704,.0008352,,,,,.25056,0,,,,,
263C,2,2,1,,5,2013,,7,,,,6,,,1,,,,,,,10012,,"Corn bread, unleavened (‘Qita’)",A006R#F04.A000T,"Traditional unleavened breads, INGREDIENT = Maize grain",,98,148.96,5.194,,,5.194,51.84200000000001,,,2.646,,,,37.53399999999999,,,,,,3.43,3.528000000000001,9.310000000000001,171.206,,1.3034,,,92.904,.098,.0392,.2744,,,,,0,4.997999999999999,,,,,
263C,2,2,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,101,70002,,Salt (common salt),A042P,Salt,,.606,0,0,,,0,0,,,0,,,,.001212,,,,,,.14544,.0019998,234.87348,.04848,,.00606,,,0,.0001818,0,0,,,,,0,0,,,,,
263C,2,2,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,101,70001,,oil (from oil seeds),A036T,Seed oils,,6.363,56.24892000000001,.0069993,,,.0069993,0,,,6.3617274,,,,.0076356,,,,,,.06363,0,0,0,,.0044541,,,.06363,0,0,0,,,,,0,0,,,,,
263C,2,2,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,101,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,5.858000000000001,5.389360000000001,.134734,,,.134734,1.195032,,,.011716,,,,4.299772000000001,,,,,,4.15918,.076154,.3848706000000001,21.30671760000001,,.0269468,,,3.924860000000001,.00861126,.0023432,.0011716,,,,,.35148,0,,,,,
263C,2,2,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,101,20027,,"Ethiopian kale, boiled",A00GL#F28.A07GL,"Kales and similar-, PROCESS = Boiling",,88.274,24.71672,1.677206,,,1.677206,4.9698262,,,.353096,,,,80.505888,,,,,,63.55728,.7944660000000001,20.30302,201.26472,,.2118576,,,24.71672,.13770744,.04678522,.0617918,,,,,36.19234,601.14594,,,,,
263M,2,28,1,,5,2013,,7,,,,2,,,1,,,,,,,10004,,"Injera, millet, fermented",A0BY0#F04.A000Y,"Leavened bread and similar, INGREDIENT = Common millet and similar-",,448,734.7199999999999,18.368,,,18.368,171.584,,,3.136,,,,246.4,,,,,,495.936,167.104,111.552,1428.224,,3.36,,,614.656,2.016,.1792,.224,,,,,0,23.744,,,,,
263M,2,28,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,360,20026,,ginger,A01AB#F20.A07QF,"Ginger roots, PART-CONSUMED-ANALYSED = W/o peel",,5.04,4.032,.091728,,,.091728,.895608,,,.0378,,,,3.976056,,,,,,.8064,.03024,.6552,20.916,,.017136,,,1.7136,.0113904,.00126,.0017136,,,,,.252,0,,,,,
263M,2,28,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,360,70002,,Salt (common salt),A042P,Salt,,1.98,0,0,,,0,0,,,0,,,,.00396,,,,,,.4752,.006534,767.4083999999999,.1584,,.0198,,,0,.000594,0,0,,,,,0,0,,,,,
263M,2,28,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,360,60011,,Boiled water with dried coffee leaves  ,A03KA,Coffee beverages,,349.2,6.984,.3492,,,.3492,1.3968,,,0,,,,345.708,,,,,,10.476,.3492,,,,0,,,,,,,,,,,,,,,,,
263M,2,28,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,360,20025,,garlic,A00GZ#F20.A07QF,"Garlic, PART-CONSUMED-ANALYSED = W/o peel",,3.96,4.977720000000001,.18612,,,.18612,1.05732,,,.00396,,,,2.68092,,,,,,1.1088,.04356,.5247000000000001,12.383316,,.03564,,,3.2472,.0092268,.009504,.004752,,,,,.0396,0,,,,,
263M,2,28,1,,5,2013,,7,,,,4,,,1,,,,,,,10004,,"Injera, millet, fermented",A0BY0#F04.A000Y,"Leavened bread and similar, INGREDIENT = Common millet and similar-",,392,642.88,16.072,,,16.072,150.136,,,2.744,,,,215.6,,,,,,433.944,146.216,97.608,1249.696,,2.94,,,537.824,1.764,.1568,.196,,,,,0,20.776,,,,,
263M,2,28,1,,5,2013,,7,,,,4,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,103,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,5.974,5.49608,.137402,,,.137402,1.218696,,,.011948,,,,4.384916000000001,,,,,,4.24154,.077662,.3924918000000001,21.7286328,,.0274804,,,4.00258,.00878178,.0023896,.0011948,,,,,.35844,0,,,,,
263M,2,28,1,,5,2013,,7,,,,4,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,103,70001,,oil (from oil seeds),A036T,Seed oils,,6.489,57.36276,.0071379,,,.0071379,0,,,6.4877022,,,,.0077868,,,,,,.06489,0,0,0,,.0045423,,,.06489,0,0,0,,,,,0,0,,,,,
263M,2,28,1,,5,2013,,7,,,,4,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,103,20027,,"Ethiopian kale, boiled",A00GL#F28.A07GL,"Kales and similar-, PROCESS = Boiling",,90.02200000000001,25.20616,1.710418,,,1.710418,5.0682386,,,.360088,,,,82.100064,,,,,,64.81584000000001,.8101980000000002,20.70506,205.25016,,.2160528,,,25.20616,.14043432,.04771166,.0630154,,,,,36.90902,613.04982,,,,,
263M,2,28,1,,5,2013,,7,,,,4,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,103,70002,,Salt (common salt),A042P,Salt,,.618,0,0,,,0,0,,,0,,,,.001236,,,,,,.14832,.0020394,239.52444,.04944,,.00618,,,0,.0001854,0,0,,,,,0,0,,,,,
263M,2,28,1,,5,2013,,7,,,,4,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,365,20025,,garlic,A00GZ#F20.A07QF,"Garlic, PART-CONSUMED-ANALYSED = W/o peel",,4.015,5.046855,.188705,,,.188705,1.072005,,,.004015,,,,2.718155,,,,,,1.1242,.044165,.5319875,12.5553065,,.036135,,,3.2923,.00935495,.009636,.004818,,,,,.04015,0,,,,,
263M,2,28,1,,5,2013,,7,,,,4,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,365,60011,,Boiled water with dried coffee leaves  ,A03KA,Coffee beverages,,354.05,7.081,.35405,,,.35405,1.4162,,,0,,,,350.5095,,,,,,10.6215,.35405,,,,0,,,,,,,,,,,,,,,,,
263M,2,28,1,,5,2013,,7,,,,4,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,365,70002,,Salt (common salt),A042P,Salt,,2.0075,0,0,,,0,0,,,0,,,,.004015,,,,,,.4818,.00662475,778.0668499999999,.1606,,.020075,,,0,.00060225,0,0,,,,,0,0,,,,,
263M,2,28,1,,5,2013,,7,,,,4,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,365,20026,,ginger,A01AB#F20.A07QF,"Ginger roots, PART-CONSUMED-ANALYSED = W/o peel",,5.11,4.088,.093002,,,.093002,.9080470000000001,,,.038325,,,,4.031279000000001,,,,,,.8176000000000001,.03066,.6643000000000001,21.2065,,.017374,,,1.7374,.0115486,.0012775,.0017374,,,,,.2555,0,,,,,
263M,2,28,1,,5,2013,,7,,,,6,,,1,,,,,,,10012,,"Corn bread, unleavened (‘Qita’)",A006R#F04.A000T,"Traditional unleavened breads, INGREDIENT = Maize grain",,481,731.12,25.493,,,25.493,254.449,,,12.987,,,,184.223,,,,,,16.835,17.316,45.695,840.3069999999999,,6.3973,,,455.988,.481,.1924,1.3468,,,,,0,24.531,,,,,
263M,2,28,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,223,70002,,Salt (common salt),A042P,Salt,,1.338,0,0,,,0,0,,,0,,,,.002676,,,,,,.32112,.0044154,518.58204,.10704,,.01338,,,0,.0004014,0,0,,,,,0,0,,,,,
263M,2,28,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,223,70001,,oil (from oil seeds),A036T,Seed oils,,14.049,124.19316,.0154539,,,.0154539,0,,,14.0461902,,,,.0168588,,,,,,.14049,0,0,0,,.0098343,,,.14049,0,0,0,,,,,0,0,,,,,
263M,2,28,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,223,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,12.934,11.89928,.297482,,,.297482,2.638536,,,.025868,,,,9.493556000000002,,,,,,9.18314,.168142,.8497638000000002,47.04354480000001,,.0594964,,,8.665780000000002,.01901298,.0051736,.0025868,,,,,.7760400000000001,0,,,,,
263M,2,28,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,223,20027,,"Ethiopian kale, boiled",A00GL#F28.A07GL,"Kales and similar-, PROCESS = Boiling",,194.902,54.57256,3.703138,,,3.703138,10.9729826,,,.779608,,,,177.750624,,,,,,140.32944,1.754118,44.82746,444.3765599999999,,.4677647999999999,,,54.57256,.30404712,.10329806,.1364314,,,,,79.90982,1327.28262,,,,,
267C,2,3,1,,5,2013,,7,,,,2,,,1,,,,,,,10019,,"Bread, corn and sorghum, 50:50, unleavened ",A006R#F04.A000T$F04.A001L,"Traditional unleavened breads, INGREDIENT = Maize grain, INGREDIENT = Sorghum grain",,55,101.75,2.365,,,2.365,22.44,,,.55,,,,29.205,,,,,,3.245,1.705,9.459999999999999,89.97999999999999,,.5225,,,98.94500000000001,.11,.0165,.0055,,,,,0,9.130000000000001,,,,,
267C,2,3,1,,5,2013,,7,,,,2,,,3,50002,,Split Lentil stew (onion + red chili powder + oil + salt),,,77,70001,,oil (from oil seeds),A036T,Seed oils,,3.619,31.99196,.0039809,,,.0039809,0,,,3.6182762,,,,.0043428,,,,,,.03619,0,0,0,,.0025333,,,.03619,0,0,0,,,,,0,0,,,,,
267C,2,3,1,,5,2013,,7,,,,2,,,3,50002,,Split Lentil stew (onion + red chili powder + oil + salt),,,77,70003,,"Red chilli powder (""Berbere"")",A042Y#F04.A018D$F04.A018H$F04.A01AB$F04.A018V$F04.A019L,"Seasoning mixes, INGREDIENT = Coriander seed, INGREDIENT = Fenugreek seed, INGREDIENT = Ginger roots, INGREDIENT = Cardamom fruit, INGREDIENT = Paprika powder",,1.848,6.654648000000001,.171864,,,.171864,.9886800000000001,,,.223608,,,,.109032,,,,,,5.21136,.2772,55.861344,37.99488,,.0837144,,,5.95056,.0192192,.0048048,.0053592,,,,,.6468,28.895328,,,,,
267C,2,3,1,,5,2013,,7,,,,2,,,3,50002,,Split Lentil stew (onion + red chili powder + oil + salt),,,77,50015,,"split lentil, cooked ",A013Q#F28.A07GL,"Lentils (dry), PROCESS = Boiling",,64.372,72.804732,4.570411999999999,,,4.570411999999999,13.19626,,,.193116,,,,46.02598,,,,,,10.29952,1.416184,1.2101936,222.984608,,.7660267999999999,,,51.49760000000001,.15191792,.1094324,.1029952,,,,,.9076451999999999,0,,,,,
