id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note,totalanimalpro
115,2,69,1,21,12,2012,5,1,0,,,6,,,,,,,,,,L002,LECHE PARC DESC FLUIDA C/VIT A-D                 ,,A02LZ#F09.A0EXZ$F09.A0EXM,"Cow milk, semi skimmed (half fat), FORTIFICATION-AGENT = Vitamin A     (retinol, carotenoids), FORTIFICATION-AGENT = Vitamin D (cholecalciferol, ergocalciferol)",150,,66,4.8000002,,,0,6.9000001,0,0,2.0999999,1.3987499,.41549999,.052499998,,.045000002,0,.015,.089249998,7.5,180,.12,82.5,,16.5,.44999999,,,163.5,,.029999999,.2775,.13950001,.055500001,7.5,.70499998,0,105,,1.3200001,.015,,,4.8000002
115,2,69,1,21,12,2012,5,1,0,,,2,,,,,,,,,,P001,PAN FRANCES                                      ,,A004X,Wheat bread and rolls,50,,134,4.1999998,,,4.1999998,28.5,0,1.4,.34999999,.2485,.1735,.3935,,.37,0,.023499999,0,0,9.5,1.5,256.5,,14,.465,,,53.5,,.2165,.1435,2.3800001,.050000001,158.95,0,.1,0,,0,.090000004,,,0
115,2,69,1,21,12,2012,5,1,0,,,4,,,,,,,,,,P001,PAN FRANCES                                      ,,A004X,Wheat bread and rolls,40,,107.2,3.3599999,,,3.3599999,22.799999,0,1.12,.28,.1988,.1388,.31479999,,.296,0,.0188,0,0,7.5999999,1.2,205.2,,11.2,.37200001,,,42.799999,,.1732,.1148,1.904,.039999999,127.16,0,.079999998,0,,0,.071999997,,,0
115,2,69,1,21,12,2012,5,1,0,,,5,,,,,,,,,,P001,PAN FRANCES                                      ,,A004X,Wheat bread and rolls,50,,134,4.1999998,,,4.1999998,28.5,0,1.4,.34999999,.2485,.1735,.3935,,.37,0,.023499999,0,0,9.5,1.5,256.5,,14,.465,,,53.5,,.2165,.1435,2.3800001,.050000001,158.95,0,.1,0,,0,.090000004,,,0
115,2,69,1,21,12,2012,5,1,0,,,4,,,,,,,,,,V057,PAPA CRUDA                                       ,,A00ZT,Potatoes,100,,88,2.7,,,2.7,19.299999,0,2.2,.1,.026000001,.0020000001,.043000001,,.032000002,0,.0099999998,0,0,12,.86000001,6,,23,.28999999,,,57,,.13,.032000002,1.9,.29499999,16,0,9,.2,,0,.0099999998,,,0
115,2,69,1,21,12,2012,5,1,0,,,4,,,,,,,,,,V085,ZANAHORIA promedio cruda-cocida                  ,,A00QH#F28.A0BA1,"Carrots, PROCESS = Cooking and similar thermal preparation processes",100,,38,.93000001,,,.93000001,10.11,0,2.9000001,.090000004,.033500001,.0099999998,.103,,.101,0,.0015,0,0,33.5,.405,40,,11,.22,,,38,,.072999999,.056499999,.4725,.1455,16.5,0,3.75,1686.95,,0,.84500003,,,0
116,1,29,1,21,12,2012,5,1,0,,,4,,,,,,,,,,B001,Agua                                             ,,A03DK,Drinking water,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116,1,29,1,21,12,2012,5,1,0,,,5,,,,,,,,,,B001,Agua                                             ,,A03DK,Drinking water,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116,1,29,1,21,12,2012,5,1,0,,,5,,,,,,,,,,B001,Agua                                             ,,A03DK,Drinking water,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116,1,29,1,21,12,2012,5,1,0,,,4,,,,,,,,,,B426,"Jugo en polvo prom,(POLVO)                       ",,A03CG,Dehydrated/powdered fruit juice,5,,19,0,,,0,0,4.25,0,0,0,0,0,,0,0,0,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,0,,,0
116,1,29,1,21,12,2012,5,1,0,,,6,,,,,,,,,,B426,"Jugo en polvo prom,(POLVO)                       ",,A03CG,Dehydrated/powdered fruit juice,5,,19,0,,,0,0,4.25,0,0,0,0,0,,0,0,0,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,0,,,0
116,1,29,1,21,12,2012,5,1,0,,,5,,,,,,,,,,B426,"Jugo en polvo prom,(POLVO)                       ",,A03CG,Dehydrated/powdered fruit juice,5,,19,0,,,0,0,4.25,0,0,0,0,0,,0,0,0,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,0,,,0
116,1,29,1,21,12,2012,5,1,0,,,2,,,,,,,,,,B802,CAFE INSTANTANEO PREPARADO A PARTIR DEL POLVO    ,,A03KE,Instant coffee (beverage),100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116,1,29,1,21,12,2012,5,1,0,,,3,,,,,,,,,,B804,MATE CEBADO                                      ,,A03LR,Maté infusion,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116,1,29,1,21,12,2012,5,1,0,,,7,,,,,,,,,,C207,JAMON COCIDO                                     ,,A023K,Cooked pork ham,40,,65.199997,6.6399999,,,0,1.5319999,0,.51999998,3.4400001,1.1744,1.7416,.31560001,,.29159999,0,.024,0,22.799999,9.6000004,.40799999,521.59998,,8.8000002,.54000002,,,61.200001,,.25040001,.071199998,1.1616,.13160001,2.8,.168,1.6,0,,.28799999,.032000002,,,6.6399999
116,1,29,1,21,12,2012,5,1,0,,,4,,,,,,,,,,C402,"POLLO ENTERO SIN PIEL, CRUDO                     ",,A01SP#F28.A07HS$F03.A06HY$F20.A07QR,"Chicken fresh meat, PROCESS = Raw, no heat treatment, PHYSICAL-STATE = Whole/unsplit form, including artificial forms, PART-CONSUMED-ANALYSED = W/o skin",440,,488.39999,89.452003,,,0,0,0,0,11.88,2.948,3.652,2.948,,2.464,.176,.088,0,286,44,4.5320001,330,,101.2,5.2360001,,,871.20001,,.30360001,.58960003,34.650002,1.848,30.799999,1.584,0,57.200001,,0,.96799999,,,89.452003
116,1,29,1,21,12,2012,5,1,0,,,6,,,,,,,,,,C407,"POLLO, CARNE BLANCA CON PIEL CRUDA               ",,A01SP#F28.A07HS$F20.A07QQ,"Chicken fresh meat, PROCESS = Raw, no heat treatment, PART-CONSUMED-ANALYSED = With skin",390,,725.40002,79.053001,,,0,0,0,0,43.173,12.324,17.628,9.1260004,,8.3070002,.117,.38999999,0,261.29999,42.900002,3.0810001,253.5,,89.699997,3.6270001,,,635.70001,,.23010001,.33539999,34.741199,1.872,15.6,1.326,0,113.1,,0,1.053,,,79.053001
116,1,29,1,21,12,2012,5,1,0,,,2,,,,,,,,,,D001,AZUCAR REFINADA                                  ,,A032J,White sugar,30,,116.1,0,,,0,29.993999,29.940001,0,0,0,0,0,,0,0,0,0,0,.30000001,.015,.30000001,,0,.003,,,0,,0,.0057000001,0,0,0,0,0,0,,0,0,,,0
116,1,29,1,21,12,2012,5,1,0,,,4,,,,,,,,,,F113,DURAZNO AMARILLO FRESCO                          ,,A01GM#F10.A0F5H,"Common peaches, QUALITATIVE-INFO = Yellow",150,,76.5,.75,,,.75,18,0,2.25,.15000001,.0285,.1005,.12899999,,.126,0,.003,0,0,7.5,.56999999,4.5,,13.5,.255,,,28.5,,.029999999,.059999999,1.2,.037500001,6,0,9.4499998,48.900002,,0,1.095,,,0
116,1,29,1,21,12,2012,5,1,0,,,4,,,,,,,,,,G002,ACEITE DE GIRASOL                                ,,A037D,"Sunflower seed oil, edible",5,,44.200001,0,,,0,0,0,0,5,.51499999,.97500002,3.2850001,,3.2850001,0,.0049999999,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,2.0539999,,,0
116,1,29,1,21,12,2012,5,1,0,,,6,,,,,,,,,,G002,ACEITE DE GIRASOL                                ,,A037D,"Sunflower seed oil, edible",5,,44.200001,0,,,0,0,0,0,5,.51499999,.97500002,3.2850001,,3.2850001,0,.0049999999,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,2.0539999,,,0
116,1,29,1,21,12,2012,5,1,0,,,5,,,,,,,,,,J001,ALFAJOR DE CHOCOLATE                             ,,A00AE#F04.A0EQD,"Biscuit with inclusions, filling or coating, INGREDIENT = Chocolate and similar",50,,215.5,2.4000001,,,2.4000001,34.650002,20,0,7.5,3.25,3.3,.40000001,,0,0,0,.2,11,13,.75,0,,0,.30500001,,,0,,0,0,0,0,0,0,0,0,,0,0,,,0
116,1,29,1,21,12,2012,5,1,0,,,7,,,,,,,,,,P001,PAN FRANCES                                      ,,A004X,Wheat bread and rolls,50,,134,4.1999998,,,4.1999998,28.5,0,1.4,.34999999,.2485,.1735,.3935,,.37,0,.023499999,0,0,9.5,1.5,256.5,,14,.465,,,53.5,,.2165,.1435,2.3800001,.050000001,158.95,0,.1,0,,0,.090000004,,,0
116,1,29,1,21,12,2012,5,1,0,,,3,,,,,,,,,,P201,GALLETITAS TIPO AGUA                             ,,A005Y,Crackers and breadsticks,30,,132,3.3,,,3.3,20.4,0,.77999997,4.1999998,2.01,1.65,.30000001,,0,0,0,.20999999,4.5,6.3000002,1.02,165,,7.5,.24600001,,,33.299999,,.114,.099299997,1.5705,.017999999,66.300003,.027000001,0,0,,0,.336,,,0
116,1,29,1,21,12,2012,5,1,0,,,5,,,,,,,,,,P282,GALLETITAS DULCES RELLENAS                       ,,A00AE,"Biscuit with inclusions, filling or coating",40,,193.2,1.8,,,1.8,28.84,15.72,.60000002,8,3.3599999,2.96,.31999999,,0,0,0,.36000001,7.1999998,10.8,.884,139.60001,,5.5999999,.16,,,30,,.1044,.097199999,1.076,.0071999999,32.799999,0,0,0,,0,.63999999,,,0
116,1,29,1,21,12,2012,5,1,0,,,2,,,,,,,,,,P282,GALLETITAS DULCES RELLENAS                       ,,A00AE,"Biscuit with inclusions, filling or coating",24,,115.92,1.08,,,1.08,17.304001,9.4320002,.36000001,4.8000002,2.016,1.776,.192,,0,0,0,.21600001,4.3200002,6.48,.53039998,83.760002,,3.3599999,.096000001,,,18,,.062639996,.058320001,.64560002,.0043199998,19.68,0,0,0,,0,.384,,,0
116,1,29,1,21,12,2012,5,1,0,,,7,,,,,,,,,,Q002,QUESO SEMIDUROS SIN ESPECIFICAR                  ,,A02SV,Firm/semi-hard cheese (gouda and edam type),40,,150,10.4,,,0,0,0,0,11.8,7.0288,3.25,.266,,.1672,0,.098800004,.40000001,35.599998,292.39999,.176,220,,12,1.5,,,214.39999,,.0148,.1556,.0328,.030400001,6.4000001,.616,0,96.800003,,.2,.096000001,,,10.4
116,1,29,1,21,12,2012,5,1,0,,,4,,,,,,,,,,V052,LECHUGA                                          ,,A00KX,Lettuces (generic),30,,5.0999999,.36899999,,,.36899999,.98699999,0,.63,.090000004,.0117,.0035999999,.048,,.0141,0,.0339,0,0,9.8999996,.29100001,2.4000001,,4.1999998,.068999998,,,9,,.021600001,.020099999,.093900003,.0222,40.799999,0,1.2,261.29999,,0,.039000001,,,0
116,1,29,1,21,12,2012,5,1,0,,,6,,,,,,,,,,V052,LECHUGA                                          ,,A00KX,Lettuces (generic),30,,5.0999999,.36899999,,,.36899999,.98699999,0,.63,.090000004,.0117,.0035999999,.048,,.0141,0,.0339,0,0,9.8999996,.29100001,2.4000001,,4.1999998,.068999998,,,9,,.021600001,.020099999,.093900003,.0222,40.799999,0,1.2,261.29999,,0,.039000001,,,0
116,1,29,1,21,12,2012,5,1,0,,,6,,,,,,,,,,V085,ZANAHORIA promedio cruda-cocida                  ,,A00QH#F28.A0BA1,"Carrots, PROCESS = Cooking and similar thermal preparation processes",40,,15.2,.37200001,,,.37200001,4.0440001,0,1.16,.035999998,.0134,.0040000002,.041200001,,.040399998,0,.00060000003,0,0,13.4,.162,16,,4.4000001,.088,,,15.2,,.029200001,.022600001,.189,.058200002,6.5999999,0,1.5,674.78003,,0,.338,,,0
116,1,29,1,21,12,2012,5,1,0,,,4,,,,,,,,,,V085,ZANAHORIA promedio cruda-cocida                  ,,A00QH#F28.A0BA1,"Carrots, PROCESS = Cooking and similar thermal preparation processes",40,,15.2,.37200001,,,.37200001,4.0440001,0,1.16,.035999998,.0134,.0040000002,.041200001,,.040399998,0,.00060000003,0,0,13.4,.162,16,,4.4000001,.088,,,15.2,,.029200001,.022600001,.189,.058200002,6.5999999,0,1.5,674.78003,,0,.338,,,0
117,1,43,1,4,12,2012,2,1,0,,,4,,,,,,,,,,A034,HARINA DE MAIZ CRUDA                             ,,A002Q,Maize flour,5,,18.75,.27950001,,,.27950001,4.1374998,0,.094999999,.069499999,.0085500004,.0137,.03475,,.03365,0,.0011,0,0,.1,.045499999,.050000001,,.89999998,.0185,,,3,,.0037,.0029,.1328,.0048500001,2.4000001,0,0,0,,0,.0074999998,,,0
117,1,43,1,4,12,2012,2,1,0,,,5,,,,,,,,,,B001,Agua                                             ,,A03DK,Drinking water,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117,1,43,1,4,12,2012,2,1,0,,,4,,,,,,,,,,B202,GASEOSA DIETETICA SIN ESPECIFICAR                ,,A0EQN#F10.A0CRG,"Soft drinks with minor amounts of fruits or flavours, QUALITATIVE-INFO = Light",500,,10,0,,,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,0,,,0
117,1,43,1,4,12,2012,2,1,0,,,2,,,,,,,,,,B802,CAFE INSTANTANEO PREPARADO A PARTIR DEL POLVO    ,,A03KE,Instant coffee (beverage),100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117,1,43,1,4,12,2012,2,1,0,,,5,,,,,,,,,,B802,CAFE INSTANTANEO PREPARADO A PARTIR DEL POLVO    ,,A03KE,Instant coffee (beverage),100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117,1,43,1,4,12,2012,2,1,0,,,5,,,,,,,,,,C207,JAMON COCIDO                                     ,,A023K,Cooked pork ham,40,,65.199997,6.6399999,,,0,1.5319999,0,.51999998,3.4400001,1.1744,1.7416,.31560001,,.29159999,0,.024,0,22.799999,9.6000004,.40799999,521.59998,,8.8000002,.54000002,,,61.200001,,.25040001,.071199998,1.1616,.13160001,2.8,.168,1.6,0,,.28799999,.032000002,,,6.6399999
117,1,43,1,4,12,2012,2,1,0,,,5,,,,,,,,,,C208,JAMON CRUDO                                      ,,A022T,"Ham, pork",20,,59.200001,5.1599998,,,0,0,0,0,4.1199999,1.3200001,1.92,.46000001,,0,0,0,0,17.799999,9.6000004,.28,580,,0,.34,,,40,,.026000001,.028000001,.86000001,0,0,0,0,0,,0,0,,,5.1599998
117,1,43,1,4,12,2012,2,1,0,,,2,,,,,,,,,,D001,AZUCAR REFINADA                                  ,,A032J,White sugar,10,,38.700001,0,,,0,9.9980001,9.9799995,0,0,0,0,0,,0,0,0,0,0,.1,.0049999999,.1,,0,.001,,,0,,0,.0019,0,0,0,0,0,0,,0,0,,,0
117,1,43,1,4,12,2012,2,1,0,,,2,,,,,,,,,,D101,MERMELADA                                        ,,A01MM,Jam of fruit / vegetables,20,,55.599998,.074000001,,,.074000001,13.772,6,.22,.014,.0020000001,.0076000001,0,,0,0,0,0,0,4,.097999997,6.4000001,,.80000001,.012,,,3.8,,.0031999999,.0152,.0071999999,.0040000002,2.2,0,1.76,0,,0,.024,,,0
117,1,43,1,4,12,2012,2,1,0,,,4,,,,,,,,,,G101,CREMA DE LECHE ( 40 % GRASAS )                   ,,A02ML#F07.A074F,"Cream, plain, FAT-CONTENT = 40 % fat",25,,93,.51249999,,,0,.69749999,0,0,9.25,6.224865,2.888108,.37135136,,.22594595,0,.14540541,.39023811,37.027027,16.25,.0074999998,9.5,,1.75,.057500001,,,15.5,,.0055,.0275,.0097500002,.0065000001,1,.045000002,.15000001,101.25,,.1675,.26499999,,,.51249999
117,1,43,1,4,12,2012,2,1,0,,,4,,,,,,,,,,G103,MANTECA                                          ,,A039C,Butter,5,,35.849998,.0425,,,0,.003,0,0,4.0555,2.5683999,1.0510499,.15215001,,.1364,0,.01575,.1639,10.75,1.2,.001,7.5,,.1,.0044999998,,,1.2,,.00025000001,.0017,.0020999999,.00015000001,.15000001,.0085000005,0,33.549999,,.075000003,.116,,,.0425
117,1,43,1,4,12,2012,2,1,0,,,4,,,,,,,,,,H004,HELADO CREMA                                     ,,A02PZ,Dairy ice creams and similar,160,,334.39999,6.0799999,,,0,33.599998,0,0,17.76,11.04,5.1199999,.63999999,,0,0,0,0,54.400002,224,.16,176,,0,.80000001,,,187.2,,.064000003,.40000001,.14399999,0,0,0,0,208,,0,0,,,6.0799999
117,1,43,1,4,12,2012,2,1,0,,,4,,,,,,,,,,L001,LECHE ENTERA FLUIDA CON VIT A-D                  ,,A02LY#F09.A0EXZ$F09.A0EXM,"Cow milk, whole, FORTIFICATION-AGENT = Vitamin A     (retinol, carotenoids), FORTIFICATION-AGENT = Vitamin D (cholecalciferol, ergocalciferol)",60,,34.200001,1.86,,,0,2.76,0,0,1.74,1.119,.48719999,.117,,.035999998,0,.012,.07395,6,73.800003,.041999999,34.200001,,6,.18000001,,,57,,.0276,.1014,.053399999,.021600001,3,.27000001,0,42,,.528,.041999999,,,1.86
117,1,43,1,4,12,2012,2,1,0,,,2,,,,,,,,,,L002,LECHE PARC DESC FLUIDA C/VIT A-D                 ,,A02LZ#F09.A0EXZ$F09.A0EXM,"Cow milk, semi skimmed (half fat), FORTIFICATION-AGENT = Vitamin A     (retinol, carotenoids), FORTIFICATION-AGENT = Vitamin D (cholecalciferol, ergocalciferol)",150,,66,4.8000002,,,0,6.9000001,0,0,2.0999999,1.3987499,.41549999,.052499998,,.045000002,0,.015,.089249998,7.5,180,.12,82.5,,16.5,.44999999,,,163.5,,.029999999,.2775,.13950001,.055500001,7.5,.70499998,0,105,,1.3200001,.015,,,4.8000002
117,1,43,1,4,12,2012,2,1,0,,,2,,,,,,,,,,P001,PAN FRANCES                                      ,,A004X,Wheat bread and rolls,50,,134,4.1999998,,,4.1999998,28.5,0,1.4,.34999999,.2485,.1735,.3935,,.37,0,.023499999,0,0,9.5,1.5,256.5,,14,.465,,,53.5,,.2165,.1435,2.3800001,.050000001,158.95,0,.1,0,,0,.090000004,,,0
117,1,43,1,4,12,2012,2,1,0,,,5,,,,,,,,,,P003,PAN LACTEADO                                     ,,A005K#F04.A02LV,"Bread and rolls with special ingredients added, INGREDIENT = Cow milk",60,,146.39999,5.2800002,,,5.2800002,26.4,0,1.4400001,2.0999999,.43020001,.4086,.81300002,,.72960001,0,.083400004,0,0,48,1.6799999,306.60001,,13.8,.44400001,,,59.400002,,.273,.19859999,2.631,.0504,190.8,0,0,0,,0,.132,,,0
117,1,43,1,4,12,2012,2,1,0,,,4,,,,,,,,,,P205,GRISINES                                         ,,A005Y,Crackers and breadsticks,25,,85.5,3.125,,,3.125,18.15,0,0,.050000001,0,0,0,,0,0,0,0,0,6,.85000002,157,,0,.29249999,,,0,,.075000003,.037500001,.5,0,0,0,0,0,,0,0,,,0
117,1,43,1,4,12,2012,2,1,0,,,5,,,,,,,,,,Q002,QUESO SEMIDUROS SIN ESPECIFICAR                  ,,A02SV,Firm/semi-hard cheese (gouda and edam type),20,,75,5.1999998,,,0,0,0,0,5.9000001,3.5144,1.625,.133,,.0836,0,.049400002,.2,17.799999,146.2,.088,110,,6,.75,,,107.2,,.0074,.077799998,.0164,.0152,3.2,.308,0,48.400002,,.1,.048,,,5.1999998
117,1,43,1,4,12,2012,2,1,0,,,4,,,,,,,,,,Q003,QUESOS DUROS SIN ESPECIFICAR                     ,,A02YE,"Hard cheese (cheddar, emmental type)",5,,21.549999,1.923,,,0,.20299999,0,0,1.4305,.86505002,.41874999,.058649998,,.047150001,0,.0094999997,.064372502,4.4000001,55.450001,.045000002,76.449997,,1.9,.1935,,,36.450001,,.00145,.0243,.0057000001,.00245,.5,.113,0,11.15,,.026000001,.0125,,,1.923
117,1,43,1,4,12,2012,2,1,0,,,5,,,,,,,,,,T021,Sopa Quick polvo promedio                        ,,A0B9J,Soups (dry mixture uncooked),10,,25.4,.63,,,.63,6.75,0,.495,.57499999,0,0,0,,0,0,0,0,0,0,0,455,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,0,,,0
117,1,43,1,4,12,2012,2,1,0,,,4,,,,,,,,,,V057,PAPA CRUDA                                       ,,A00ZT,Potatoes,50,,44,1.35,,,1.35,9.6499996,0,1.1,.050000001,.013,.001,.021500001,,.016000001,0,.0049999999,0,0,6,.43000001,3,,11.5,.145,,,28.5,,.064999998,.016000001,.94999999,.14749999,8,0,4.5,.1,,0,.0049999999,,,0
117,1,43,1,4,12,2012,2,1,0,,,4,,,,,,,,,,V085,ZANAHORIA promedio cruda-cocida                  ,,A00QH#F28.A0BA1,"Carrots, PROCESS = Cooking and similar thermal preparation processes",20,,7.5999999,.186,,,.186,2.0220001,0,.57999998,.017999999,.0066999998,.0020000001,.0206,,.020199999,0,.00030000001,0,0,6.6999998,.081,8,,2.2,.044,,,7.5999999,,.0146,.0113,.094499998,.029100001,3.3,0,.75,337.39001,,0,.169,,,0
117,1,43,1,4,12,2012,2,1,0,,,4,,,,,,,,,,V087,ZAPALLITO CRUDO                                  ,,A00JR#F28.A07HS,"Courgettes, PROCESS = Raw, no heat treatment",20,,2.5999999,.16,,,.16,.47999999,0,0,0,0,0,0,,0,0,0,0,0,4.8000002,.30199999,.40000001,,0,0,,,6.5999999,,0,0,0,0,0,0,0,0,,0,0,,,0
117,1,43,1,4,12,2012,2,1,0,,,5,,,,,,,,,,X002,MAYONESA ( COMERCIAL )                           ,,A044X#F22.A07SH,"Mayonnaise sauce, PREPARATION-PRODUCTION-PLACE = Food industry prepared",20,,80.800003,.12,,,.12,1.46,0,.039999999,8.3199997,.31999999,1.58,2,,2,0,.0099999998,0,6,0,0,150,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,4.1999998,,,0
118,2,33,1,25,10,2012,4,1,3,,,5,,,,,,,,,,A001,HARINA DE TRIGO REFINADA                         ,,A003X#F10.A07XK,"Wheat flour, QUALITATIVE-INFO = White/refined",90,,329.39999,8.7390003,,,8.7390003,68.598,0,2.1600001,1.332,.27180001,.1737,.76050001,,.74519998,0,.0153,0,0,18,3.4200001,1.8,,22.5,.91799998,,,96.300003,,.73799998,.18000001,2.2590001,.033300001,364.5,0,0,0,,0,.045000002,,,0
118,2,33,1,25,10,2012,4,1,3,,,6,,,,,,,,,,A001,HARINA DE TRIGO REFINADA                         ,,A003X#F10.A07XK,"Wheat flour, QUALITATIVE-INFO = White/refined",25,,91.5,2.4275,,,2.4275,19.055,0,.60000002,.37,.075499997,.048250001,.21125001,,.207,0,.0042500002,0,0,5,.94999999,.5,,6.25,.255,,,26.75,,.205,.050000001,.6275,.0092500001,101.25,0,0,0,,0,.0125,,,0
118,2,33,1,25,10,2012,4,1,3,,,6,,,,,,,,,,A153,Prepizza                                         ,,A006Q,"Pizza base, cooked",75,,200.47501,4.8326249,,,4.8326249,37.560749,0,1.2825,3,.375,0,0,,0,0,0,0,0,10.725,1.929,337.5,,13.3875,.51225001,,,54.112499,,.32124001,.10245,1.2967499,.0253125,73.912498,0,.52499998,3,,0,.13087501,,,0
118,2,33,1,25,10,2012,4,1,3,,,5,,,,,,,,,,B001,Agua                                             ,,A03DK,Drinking water,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118,2,33,1,25,10,2012,4,1,3,,,4,,,,,,,,,,B001,Agua                                             ,,A03DK,Drinking water,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118,2,33,1,25,10,2012,4,1,3,,,6,,,,,,,,,,B201,GASEOSA S/ESPECIFICAR                            ,,A0EQN,Soft drinks with minor amounts of fruits or flavours,200,,80,0,,,0,20,20,0,0,0,0,0,,0,0,0,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,0,,,0
118,2,33,1,25,10,2012,4,1,3,,,2,,,,,,,,,,B806,TE                                               ,,A03LB,Tea beverages,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118,2,33,1,25,10,2012,4,1,3,,,6,,,,,,,,,,C207,JAMON COCIDO                                     ,,A023K,Cooked pork ham,60,,97.800003,9.96,,,0,2.2980001,0,.77999997,5.1599998,1.7616,2.6124001,.4734,,.43740001,0,.035999998,0,34.200001,14.4,.61199999,782.40002,,13.2,.81,,,91.800003,,.37560001,.1068,1.7424001,.1974,4.1999998,.252,2.4000001,0,,.43200001,.048,,,9.96
118,2,33,1,25,10,2012,4,1,3,,,4,,,,,,,,,,C343,TRUCHA                                           ,,A029F,Trouts,120,,169.2,23.927999,,,0,0,0,0,7.4159999,1.6596,2.3748,1.8084,,.64200002,.87959999,.080399998,.056400001,70.800003,30,.37200001,61.200001,,30,.54000002,,,271.20001,,.14399999,.108,6.6803999,.40799999,13.2,5.1599998,3.48,100.8,,19.08,2.8080001,,,23.927999
118,2,33,1,25,10,2012,4,1,3,,,5,,,,,,,,,,D001,AZUCAR REFINADA                                  ,,A032J,White sugar,30,,116.1,0,,,0,29.993999,29.940001,0,0,0,0,0,,0,0,0,0,0,.30000001,.015,.30000001,,0,.003,,,0,,0,.0057000001,0,0,0,0,0,0,,0,0,,,0
118,2,33,1,25,10,2012,4,1,3,,,6,,,,,,,,,,D001,AZUCAR REFINADA                                  ,,A032J,White sugar,10,,38.700001,0,,,0,9.9980001,9.9799995,0,0,0,0,0,,0,0,0,0,0,.1,.0049999999,.1,,0,.001,,,0,,0,.0019,0,0,0,0,0,0,,0,0,,,0
118,2,33,1,25,10,2012,4,1,3,,,2,,,,,,,,,,D101,MERMELADA                                        ,,A01MM,Jam of fruit / vegetables,10,,27.799999,.037,,,.037,6.8860002,3,.11,.0070000002,.001,.0038000001,0,,0,0,0,0,0,2,.048999999,3.2,,.40000001,.0060000001,,,1.9,,.0016,.0076000001,.0035999999,.0020000001,1.1,0,.88,0,,0,.012,,,0
118,2,33,1,25,10,2012,4,1,3,,,5,,,,,,,,,,D105,DULCE DE MEMBRILLO                               ,,A0FDH,Quince cheese,60,,187.8,.23999999,,,.23999999,46.740002,30,0,0,0,0,0,,0,0,0,0,0,12.6,.60000002,5.4000001,,0,0,,,27.6,,.012,0,.30000001,0,0,0,0,0,,0,0,,,0
118,2,33,1,25,10,2012,4,1,3,,,3,,,,,,,,,,F103,BANANA                                           ,,A01LC,Common banana,200,,198,2.4000001,,,2.4000001,46,0,5.1999998,.40000001,.22400001,.064000003,.146,,.092,0,.054000001,0,0,14,.81999999,2,,54,.30000001,,,56,,.122,.17399999,2.4000001,.73400003,40,0,12.2,12.8,,0,.2,,,0
118,2,33,1,25,10,2012,4,1,3,,,2,,,,,,,,,,F130,MANZANA CON CASCARA                              ,,A01DJ#F20.A07QE,"Apples, PART-CONSUMED-ANALYSED = With peel",90,,46.799999,.234,,,.234,12.429,0,2.1600001,.153,.0252,.0063,.045899998,,.038699999,0,.0081000002,0,0,5.4000001,.108,.89999998,,4.5,.035999998,,,9.8999996,,.0153,.023399999,.081900001,.036899999,2.7,0,4.1399999,4.8600001,,0,.162,,,0
