id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
179 LAYO,2,47,1,,,2013,,1,0,,,4,,,1,,,,,,,1387,,Potato,A00ZT,Potatoes,,40.85,35.000278,.7005775,,,,8.1005554,.69445002,.34926751,0,,,,,,,,,,8.0004721,,13.500925,82.999031,,,,,,,,,,,,,,,,,,,
179 LAYO,2,47,1,,,2013,,1,0,,,6,,,1,,,,,,,307,,Chicken Egg,A031G,Hen eggs,,5.75,8.897274,.74106443,,,,.051004436,0,0,.63905555,,,,,,,,,,3.2837856,,7.0116096,7.9236889,,,,,,,,,,,,,,,,,,,
179 LAYO,2,47,2,,,2013,,1,0,,,6,,,2,285,Nasi Goreng Brown Rice,Fried Brown Rice,,,367.58,590,,Dried Chinese Mushrooms,A00TY,Dried mushrooms,,6.72,20.572161,.97663999,,,,3.8886399,0,.50176001,.11648,,,,,,,,,,.74368,,1.28128,108.09344,,,,,,,,,,,,,,,,,,,
179 LAYO,2,47,1,,,2013,,1,0,,,6,,,1,,,,,,,860,,Indian Mackerel Fried,A02CY#F28.A07GR,"Mackerel, indian, PROCESS = Frying",,121.5,333.59039,37.7379,,,,6.5690999,0,0,17.390699,,,,,,,,,,46.364399,,205.65089,618.23248,,,,,,,,,,,,,,,,,,,
179 LAYO,2,47,3,,,2013,,1,0,,,6,,,2,285,Nasi Goreng Brown Rice,Fried Brown Rice,,,367.19,1788,,Table Salt,A042P,Salt,,.18,0,0,,,,0,0,0,0,,,,,,,,,,.053599998,,67.776398,.1886,,,,,,,,,,,,,,,,,,,
179 LAYO,2,47,3,,,2013,,1,0,,,6,,,2,285,Nasi Goreng Brown Rice,Fried Brown Rice,,,367.19,1724,,String Beans,A00PD,Runner beans (with pods),,14.74,4.8636599,.30904195,,,,.58707964,0,.20602795,.13201791,,,,,,,,,,8.9902201,,.73810017,7.7950578,,,,,,,,,,,,,,,,,,,
179 LAYO,2,47,3,,,2013,,1,0,,,2,,,1,,,,,,,1041,,Maize Boiled,A000T#F28.A07GL,"Maize grain, PROCESS = Boiling",,250,270,8.333333,,,,62.75,7.9166665,7,3.1666667,,,,,,,,,,7.5,,0,530,,,,,,,,,,,,,,,,,,,
179 LAYO,2,47,2,,,2013,,1,0,,,6,,,2,285,Nasi Goreng Brown Rice,Fried Brown Rice,,,367.58,175,,Brown Rice,A001E,"Rice grain, brown",,300,310.58401,6.4320002,,,,65.351997,.62400001,2.9159999,2.3039999,,,,,,,,,,32.604,,9.8520002,229.944,,,,,,,,,,,,,,,,,,,
179 LAYO,2,47,3,,,2013,,1,0,,,2,,,1,,,,,,,1209,,Orange,A0DZB,Oranges,,77.40000000000001,37.948387,.54371899,,,,8.0598345,7.1483059,.62367767,.38380164,,,,,,,,,,30.848059,,3.8699999,78.903221,,,,,,,,,,,,,,,,,,,
179 LAYO,2,47,2,,,2013,,1,0,,,6,,,2,285,Nasi Goreng Brown Rice,Fried Brown Rice,,,367.58,1788,,Table Salt,A042P,Salt,,1.5,0,0,,,,0,0,0,0,,,,,,,,,,.44666666,,564.80334,1.5716667,,,,,,,,,,,,,,,,,,,
179 LAYO,2,47,3,,,2013,,1,0,,,6,,,2,285,Nasi Goreng Brown Rice,Fried Brown Rice,,,367.19,1229,,Palm Olein Oil,A037N,Palm oil/fat,,2,17.989779,0,,,,0,0,0,1.9964445,,,,,,,,,,.079555556,,.1,0,,,,,,,,,,,,,,,,,,,
179 LAYO,2,47,2,,,2013,,1,0,,,6,,,2,285,Nasi Goreng Brown Rice,Fried Brown Rice,,,367.58,1229,,Palm Olein Oil,A037N,Palm oil/fat,,2,17.989779,0,,,,0,0,0,1.9964445,,,,,,,,,,.079555556,,.1,0,,,,,,,,,,,,,,,,,,,
179 LAYO,2,47,2,,,2013,,1,0,,,6,,,2,285,Nasi Goreng Brown Rice,Fried Brown Rice,,,367.58,1834,,Tomato,A0DMX,Tomatoes,,48.8,10.684967,.63790852,,,,1.7542484,1.275817,.31895426,.15947713,,,,,,,,,,5.9006534,,7.8143792,62.993465,,,,,,,,,,,,,,,,,,,
179 LAYO,2,47,3,,,2013,,1,0,,,6,,,2,285,Nasi Goreng Brown Rice,Fried Brown Rice,,,367.19,307,,Chicken Egg,A031G,Hen eggs,,4.6,7.1178188,.59285158,,,,.040803548,0,0,.51124448,,,,,,,,,,2.6270285,,5.6092877,6.3389511,,,,,,,,,,,,,,,,,,,
179 LAYO,2,47,1,,,2013,,1,0,,,6,,,4,,,,,,,1987,,Yong Tauhu Bittergourd With Fish Paste Boiled,A00JY#F28.A07GL$F04.A0B9H,"Sopropos, PROCESS = Boiling, INGREDIENT = Fish sauce",,23,9,2,,,,0,0,.30000001,0,,,,,,,,,,11,,73,0,,,,,,,,,,,,,,,,,,,
179 LAYO,2,47,3,,,2013,,1,0,,,6,,,2,285,Nasi Goreng Brown Rice,Fried Brown Rice,,,367.19,175,,Brown Rice,A001E,"Rice grain, brown",,300,310.58401,6.4320002,,,,65.351997,.62400001,2.9159999,2.3039999,,,,,,,,,,32.604,,9.8520002,229.944,,,,,,,,,,,,,,,,,,,
179 LAYO,2,47,2,,,2013,,1,0,,,6,,,2,285,Nasi Goreng Brown Rice,Fried Brown Rice,,,367.58,479,,Common Cabbage,A00FX,Head cabbages and similar-,,8.56,1.8844496,.13683504,,,,.29116496,.28991532,.076852553,.017494891,,,,,,,,,,3.4121284,,1.3708496,8.8168001,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,3,,,2012,,1,0,,,2,,,2,294,Mee Goreng,Fried Noodles,,,223.484,1229,,Palm Olein Oil,A037N,Palm oil/fat,,20,179.89778,0,,,,0,0,0,19.964445,,,,,,,,,,.79555553,,1,0,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,2,,,2012,,1,0,,,4,,,1,,,,,,,1786,,Syrup Sugar And Water,A033Z#F04.A032H$F04.A03DK,"Syrups, INGREDIENT = Sucrose (common sugar), INGREDIENT = Drinking water",,200,95.610001,0,,,,23.878,0,0,0,,,,,,,,,,5.71,,7.5879998,1.454,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,2,,,2,616,Mee Hoon Goreng,Rice Noodles Fried,,,238.05,1625,,Soy Sauce Thick,A044R,Soy sauce,,3.35,5.9098206,.22082959,,,,1.2243273,1.2243273,0,.013520179,,,,,,,,,,2.1106503,,92.796501,5.0250001,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,6,,,3,62,Burger Daging Babi,Burger Pork,,,189.17,1354,,Pork Lean,A01RG#F10.A077C,"Pig fresh meat, QUALITATIVE-INFO = Low fat (naturally or reduced)",,60,114.16,10.088,,,,0,0,0,8.1660004,,,,,,,,,,0,,55.751999,0,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,3,,,2012,,1,0,,,4,,,1,,,,,,,440,,Cocacola Classic Cola Soda,A03FR,"Cola beverages, caffeinic",,250,101.04166,0,,,,28.125,28.125,0,0,,,,,,,,,,0,,34.375,0,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,2,,,2012,,1,0,,,4,,,3,639,Loh See Fun Goreng,Rice Pin Noodle Fried,,,373.56,1229,,Palm Olein Oil,A037N,Palm oil/fat,,16,143.91823,0,,,,0,0,0,15.971556,,,,,,,,,,.63644445,,.80000001,0,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,6,,,3,62,Burger Daging Babi,Burger Pork,,,189.17,1229,,Palm Olein Oil,A037N,Palm oil/fat,,2,17.989779,0,,,,0,0,0,1.9964445,,,,,,,,,,.079555556,,.1,0,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,3,,,2012,,1,0,,,6,,,1,,,,,,,1214,,Orange Juice Drink,A0BX9#F27.A0DZB,"Fruit / vegetable juices and nectars, SOURCE-COMMODITIES = Oranges",,250,135,.5,,,,33.525002,23.4,.5,0,,,,,,,,,,5,,5,105,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,6,,,3,62,Burger Daging Babi,Burger Pork,,,189.17,1836,,Tomato Ketchup Or Catsup,A044P,Tomato ketchup and related sauces,,5.67,6.3864121,.099608108,,,,1.4941217,.63595945,.0038310811,0,,,,,,,,,,.86199325,,55.339966,6.6699123,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,4,,,3,683,Mee Soba Soup,Soba Noodle Soup,,,419.6,1599,,Soba Noodles Cooked,A00ZR,"Starchy roots or tubers and products thereof, sugar plants",,190,188.10001,9.6129999,,,,40.736,0,0,.189,,,,,,,,,,7.5999999,,114,66.5,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,3,,,2012,,1,0,,,4,,,3,274,Sup Kuih Teow Bebola Ikan,Flat Rice Noodles With Fish Ball Soup,,,411.2,1229,,Palm Olein Oil,A037N,Palm oil/fat,,5.5,49.471889,0,,,,0,0,0,5.4902225,,,,,,,,,,.21877778,,.27500001,0,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,3,,,2012,,1,0,,,6,,,1,,,,,,,601,,Dried Jujube,A01MA#F27.A01GP,"Dried fruit, SOURCE-COMMODITIES = Plums and similar-",,5,14.350333,.185,,,,3.6800001,0,0,.055,,,,,,,,,,3.95,,.44999999,26.550333,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,2,,,2,616,Mee Hoon Goreng,Rice Noodles Fried,,,238.05,1842,,Traditional Chili Paste Sambal,A0ERG#F04.A00GZ$F04.A00HC$F04.A01AC$F04.A019J$F04.A019K$F04.A042P$F04.A037N,"Herbs/spices sauces, INGREDIENT = Garlic, INGREDIENT = Onions, INGREDIENT = Turmeric roots, INGREDIENT = Tamarind, INGREDIENT = Peppers, dried, INGREDIENT = Salt, INGREDIENT = Palm oil/fat",,10,15.835,.34,,,,1.665,1.665,.5,.83499998,,,,,,,,,,6.665,,162.5,18.334999,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,2,,,2,616,Mee Hoon Goreng,Rice Noodles Fried,,,238.05,1626,,Soy Sauce Thin,A044R,Soy sauce,,7,5.1849999,.64399999,,,,.65200001,.64899999,0,0,,,,,,,,,,3.6300001,,510.87299,3.21,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,2,,,2012,,1,0,,,4,,,3,639,Loh See Fun Goreng,Rice Pin Noodle Fried,,,373.56,1490,,Rice Noodles Loo See Fun,A008F,"Noodle, rice",,210,264.367,1.1950001,,,,63.478001,0,0,.597,,,,,,,,,,8.9619999,,10.455,8.9619999,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,5,,,4,,,,,,,1053,,Marble Cake Mix Pudding Type,A00BJ,"Cake marbled, with chocolate",,43,178.88,1.462,,,,34.098999,24.764,1.247,5.0310001,,,,,,,,,,32.68,,223.17,52.889999,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,2,,,2,616,Mee Hoon Goreng,Rice Noodles Fried,,,238.05,1493,,Rice Noodles Mee-Hoon,A008F,"Noodle, rice",,52,56.68,.46684015,,,,12.94684,0,.25999999,.10342007,,,,,,,,,,2.0799999,,9.8800001,2.0799999,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,3,,,2012,,1,0,,,4,,,3,274,Sup Kuih Teow Bebola Ikan,Flat Rice Noodles With Fish Ball Soup,,,411.2,1370,,Pork Medium Fat,A01RG#F10.A077B,"Pig fresh meat, QUALITATIVE-INFO = Half fat or medium fat",,22.5,118.8,2.4300001,,,,0,0,0,12.06,,,,,,,,,,1.8,,.36000001,,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,2,,,2,616,Mee Hoon Goreng,Rice Noodles Fried,,,238.05,1788,,Table Salt,A042P,Salt,,3,0,0,,,,0,0,0,0,,,,,,,,,,.89333332,,1129.6067,3.1433334,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,6,,,3,62,Burger Daging Babi,Burger Pork,,,189.17,1938,,White Pepper Powder,A019B#F28.A07LA,"White pepper, PROCESS = Grinding / milling / crushing",,1.5,5.2418966,.1422569,,,,1.0786314,0,.014405762,.037815128,,,,,,,,,,10.584634,,.057623047,1.4711884,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,6,,,3,62,Burger Daging Babi,Burger Pork,,,189.17,194,,Butter,A039C,Butter,,12,90.160004,.12,,,,1.096,0,0,9.5200005,,,,,,,,,,1.92,,73.232002,2.8800001,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,4,,,3,683,Mee Soba Soup,Soba Noodle Soup,,,419.6,273,,Chicken,A01SP,Chicken fresh meat,,90,132.32758,20.044256,,,,0,0,0,5.7522707,,,,,,,,,,26.962185,,101.53899,198.94748,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,3,,,2012,,1,0,,,4,,,3,274,Sup Kuih Teow Bebola Ikan,Flat Rice Noodles With Fish Ball Soup,,,411.2,1788,,Table Salt,A042P,Salt,,.1,0,0,,,,0,0,0,0,,,,,,,,,,.029777778,,37.653557,.10477778,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,3,,,2012,,1,0,,,4,,,3,274,Sup Kuih Teow Bebola Ikan,Flat Rice Noodles With Fish Ball Soup,,,411.2,1488,,Rice Noodles Kuih Teow,A008F,"Noodle, rice",,107.6,150.64,1.936,,,,31.958,0,.38800001,1.646,,,,,,,,,,0,,12.912,8.6079998,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,3,,,2012,,1,0,,,6,,,1,,,,,,,1229,,Palm Olein Oil,A037N,Palm oil/fat,,4.367,39.280682,0,,,,0,0,0,4.3592362,,,,,,,,,,.17370956,,.21834999,0,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,2,,,2012,,1,0,,,2,,,3,173,Nasi Lemak,Coconut Milk Rice,,,230,790,,Groundnuts Fried,A015H#F28.A07GR,"Peanuts, PROCESS = Frying",,5,30,1.3329999,,,,.667,0,0,2.3329999,,,,,,,,,,0,,2.3329999,14.667,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,2,,,2012,,1,0,,,2,,,3,173,Nasi Lemak,Coconut Milk Rice,,,230,307,,Chicken Egg,A031G,Hen eggs,,34,52.609966,4.3819461,,,,.30159146,0,0,3.7787633,,,,,,,,,,19.417168,,41.459953,46.853119,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,3,,,2012,,1,0,,,6,,,1,,,,,,,1788,,Table Salt,A042P,Salt,,.655,0,0,,,,0,0,0,0,,,,,,,,,,.19504444,,246.63078,.68629444,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,2,,,2012,,1,0,,,2,,,3,173,Nasi Lemak,Coconut Milk Rice,,,230,36,,Anchovies Fried,A02DD#F28.A07GR,"Anchovies, PROCESS = Frying",,4,18.559999,2.1159999,,,,0,0,0,1.12,,,,,,,,,,23.68,,184.39999,31.32,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,2,,,2012,,1,0,,,2,,,3,173,Nasi Lemak,Coconut Milk Rice,,,230,1842,,Traditional Chili Paste Sambal,A0ERG#F04.A00GZ$F04.A00HC$F04.A01AC$F04.A019J$F04.A019K$F04.A042P$F04.A037N,"Herbs/spices sauces, INGREDIENT = Garlic, INGREDIENT = Onions, INGREDIENT = Turmeric roots, INGREDIENT = Tamarind, INGREDIENT = Peppers, dried, INGREDIENT = Salt, INGREDIENT = Palm oil/fat",,12,19.002001,.40799999,,,,1.998,1.998,.60000002,1.002,,,,,,,,,,7.9980001,,195,22.002001,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,3,,,2012,,1,0,,,2,,,1,,,,,,,1815,,Tea Plain Black No Sugar,A03LC#F10.A077K,"Fermented tea infusion, QUALITATIVE-INFO = Without added sugar",,200,2.0057142,0,,,,.60000002,0,0,0,,,,,,,,,,0,,6.0114284,74.131432,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,2,,,2012,,1,0,,,6,,,1,,,,,,,175,,Brown Rice,A001E,"Rice grain, brown",,120,124.2336,2.5727999,,,,26.1408,.24959999,1.1664,.92159998,,,,,,,,,,13.0416,,3.9408,91.9776,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,2,,,2012,,1,0,,,4,,,3,639,Loh See Fun Goreng,Rice Pin Noodle Fried,,,373.56,1370,,Pork Medium Fat,A01RG#F10.A077B,"Pig fresh meat, QUALITATIVE-INFO = Half fat or medium fat",,30,158.39999,3.24,,,,0,0,0,16.08,,,,,,,,,,2.4000001,,.47999999,,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,3,,,2012,,1,0,,,2,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,10,39.858822,0,,,,9.9482355,9.5576468,0,0,,,,,,,,,,.20235294,,.098823532,.49882352,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,2,,,2012,,1,0,,,2,,,1,,,,,,,467,,Coffee Plain Black No Sugar,A03KA,Coffee beverages,,250,24.540001,.70899999,,,,4.2389998,0,.50599998,.51800001,,,,,,,,,,18.688,,35.403,57.334999,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,2,,,2012,,1,0,,,4,,,3,639,Loh See Fun Goreng,Rice Pin Noodle Fried,,,373.56,307,,Chicken Egg,A031G,Hen eggs,,46,71.178192,5.9285154,,,,.40803549,0,0,5.1124444,,,,,,,,,,26.270285,,56.092876,63.389511,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,4,,,3,683,Mee Soba Soup,Soba Noodle Soup,,,419.6,1788,,Table Salt,A042P,Salt,,.9,0,0,,,,0,0,0,0,,,,,,,,,,.26800001,,338.88199,.94300002,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,3,,,2012,,1,0,,,7,,,4,,,,,,,1054,,Marble Cake Mix Puddingtype,A00BJ,"Cake marbled, with chocolate",,43,178.88,1.462,,,,34.098999,24.764,1.247,5.0310001,,,,,,,,,,32.68,,223.17,52.889999,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,2,,,2012,,1,0,,,6,,,3,500,Daging Babi Masak Telur,Pork Cooked With Egg,,,240.6,1370,,Pork Medium Fat,A01RG#F10.A077B,"Pig fresh meat, QUALITATIVE-INFO = Half fat or medium fat",,30,158.39999,3.24,,,,0,0,0,16.08,,,,,,,,,,2.4000001,,.47999999,,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,2,,,2012,,1,0,,,6,,,3,500,Daging Babi Masak Telur,Pork Cooked With Egg,,,240.6,1229,,Palm Olein Oil,A037N,Palm oil/fat,,1,8.9948893,0,,,,0,0,0,.99822223,,,,,,,,,,.039777778,,.050000001,0,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,3,,,2012,,1,0,,,2,,,2,294,Mee Goreng,Fried Noodles,,,223.484,1788,,Table Salt,A042P,Salt,,3,0,0,,,,0,0,0,0,,,,,,,,,,.89333332,,1129.6067,3.1433334,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,3,,,2012,,1,0,,,6,,,1,,,,,,,175,,Brown Rice,A001E,"Rice grain, brown",,120,124.2336,2.5727999,,,,26.1408,.24959999,1.1664,.92159998,,,,,,,,,,13.0416,,3.9408,91.9776,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,4,,,3,683,Mee Soba Soup,Soba Noodle Soup,,,419.6,1834,,Tomato,A0DMX,Tomatoes,,24.2,5.2986927,.31633988,,,,.86993462,.63267976,.15816994,.07908497,,,,,,,,,,2.9261439,,3.8751633,31.238562,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,2,,,2012,,1,0,,,2,,,3,173,Nasi Lemak,Coconut Milk Rice,,,230,540,,Cucumber,A00JM,Cucumbers,,7,1.1207,.035,,,,.23800001,0,.041999999,0,,,,,,,,,,.98000002,,.91140002,5.3088002,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,4,,,3,683,Mee Soba Soup,Soba Noodle Soup,,,419.6,1651,,Soybean Miso Soup,A041Q#F04.A03TT,"Legume (beans) soup, INGREDIENT = Tofu",,80,28,2.0079999,,,,2.6559999,.648,.63999999,1.128,,,,,,,,,,21.6,,329.60001,120.8,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,2,,,2012,,1,0,,,2,,,1,,,,,,,843,,Hot Dog Fried,A026B#F28.A07GR$F04.A01SP,"Frankfurt-type sausage, PROCESS = Frying, INGREDIENT = Chicken fresh meat",,82,312.21201,13.719,,,,0,0,0,28.542999,,,,,,,,,,18.028999,,209.189,103.348,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,6,,,3,62,Burger Daging Babi,Burger Pork,,,189.17,1834,,Tomato,A0DMX,Tomatoes,,5,1.0947713,.065359481,,,,.17973857,.13071896,.03267974,.01633987,,,,,,,,,,.60457516,,.80065358,6.4542484,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,4,,,3,683,Mee Soba Soup,Soba Noodle Soup,,,419.6,1229,,Palm Olein Oil,A037N,Palm oil/fat,,4.5,40.477001,0,,,,0,0,0,4.4920001,,,,,,,,,,.17900001,,.22499999,0,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,2,,,2,616,Mee Hoon Goreng,Rice Noodles Fried,,,238.05,973,,Large Onions,A00HC,Onions,,7,3.7030001,.090999998,,,,.833,.4305,.041999999,0,,,,,,,,,,2.6670001,,.76999998,3.0701754,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,3,,,2012,,1,0,,,2,,,1,,,,,,,1104,,Milk Evaporated,A02PF,"Evaporated milk (liquid, unsweetened)",,30,44.734001,2.3099999,,,,3.128,3,0,2.5539999,,,,,,,,,,80.566002,,40.917999,1.198,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,3,,,2012,,1,0,,,2,,,2,294,Mee Goreng,Fried Noodles,,,223.484,1791,,Taiwanese Sausage,A024F,Sausages,,55,198,9,,,,7,4,0,15,,,,,,,,,,3,,343,101,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,2,,,2012,,1,0,,,4,,,3,639,Loh See Fun Goreng,Rice Pin Noodle Fried,,,373.56,1626,,Soy Sauce Thin,A044R,Soy sauce,,7,5.1849999,.64399999,,,,.65200001,.64899999,0,0,,,,,,,,,,3.6300001,,510.87299,3.21,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,2,,,2012,,1,0,,,2,,,1,,,,,,,1104,,Milk Evaporated,A02PF,"Evaporated milk (liquid, unsweetened)",,30,44.734001,2.3099999,,,,3.128,3,0,2.5539999,,,,,,,,,,80.566002,,40.917999,1.198,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,2,,,2012,,1,0,,,6,,,3,500,Daging Babi Masak Telur,Pork Cooked With Egg,,,240.6,1626,,Soy Sauce Thin,A044R,Soy sauce,,11,8.1478567,1.012,,,,1.0245714,1.0198572,0,0,,,,,,,,,,5.7042856,,802.80042,5.0442858,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,6,,,1,,,,,,,1054,,Marble Cake Mix Puddingtype,A00BJ,"Cake marbled, with chocolate",,43,178.88,1.462,,,,34.098999,24.764,1.247,5.0310001,,,,,,,,,,32.68,,223.17,52.889999,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,2,,,2012,,1,0,,,4,,,3,639,Loh See Fun Goreng,Rice Pin Noodle Fried,,,373.56,385,,Chinese Mustard Leaves,A00GH,Indian mustards,,57.4,16.552322,1.2043668,,,,2.0690403,.40145561,.463218,.40145561,,,,,,,,,,78.808823,,6.8556266,270.02521,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,2,,,2012,,1,0,,,2,,,1,,,,,,,307,,Chicken Egg,A031G,Hen eggs,,46,71.178192,5.9285154,,,,.40803549,0,0,5.1124444,,,,,,,,,,26.270285,,56.092876,63.389511,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,6,,,3,62,Burger Daging Babi,Burger Pork,,,189.17,1823,,Teriyaki Sauce,A044T,Teriyaki sauce,,6,5.3400002,.35600001,,,,.93400002,.84600002,.0060000001,.001,,,,,,,,,,1.5,,229.98,13.5,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,2,,,2,616,Mee Hoon Goreng,Rice Noodles Fried,,,238.05,1489,,Rice Noodles Kuih-Teow,A008F,"Noodle, rice",,80.7,112.98,1.452,,,,23.9685,0,.29100001,1.2345001,,,,,,,,,,0,,9.684,6.4559999,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,3,,,2012,,1,0,,,6,,,1,,,,,,,1959,,Wolfberry Or Chinese Box Thorn Leaves,A00JH,Gojiberry,,5,1.7012346,.21481481,,,,.14567901,0,.044444446,.029629629,,,,,,,,,,5.9975309,,.29876542,32.804939,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,6,,,1,,,,,,,1275,,Pepsi Regular Cola Soda,A03FR,"Cola beverages, caffeinic",,125,52.83485,0,,,,14.440909,14.440909,0,0,,,,,,,,,,0,,12.327272,0,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,3,,,2012,,1,0,,,2,,,2,294,Mee Goreng,Fried Noodles,,,223.484,1493,,Rice Noodles Mee-Hoon,A008F,"Noodle, rice",,34.667,37.787029,.31122977,,,,8.6313095,0,.173335,.068947382,,,,,,,,,,1.38668,,6.58673,1.38668,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,4,,,3,683,Mee Soba Soup,Soba Noodle Soup,,,419.6,1788,,Table Salt,A042P,Salt,,3,0,0,,,,0,0,0,0,,,,,,,,,,.89333332,,1129.6067,3.1433334,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,2,,,2012,,1,0,,,6,,,1,,,,,,,634,,Durian,A01LS,Durians,,33.36,48.987999,.86400002,,,,8.9280005,0,.28799999,1.0880001,,,,,,,,,,12.756,,12.756,22.348,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,1,,,2012,,1,0,,,2,,,2,616,Mee Hoon Goreng,Rice Noodles Fried,,,238.05,1791,,Taiwanese Sausage,A024F,Sausages,,55,198,9,,,,7,4,0,15,,,,,,,,,,3,,343,101,,,,,,,,,,,,,,,,,,,
18 LESI,2,28,3,,,2012,,1,0,,,4,,,3,274,Sup Kuih Teow Bebola Ikan,Flat Rice Noodles With Fish Ball Soup,,,411.2,1603,,Soup Fish Ball,A041X#F04.A02KD,"Fish soup, INGREDIENT = Fish balls",,239.5,161.782,10.084,,,,22.825001,0,.76599997,3.3280001,,,,,,,,,,16.764999,,1174.9871,62.27,,,,,,,,,,,,,,,,,,,
