surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Trans fatty acid","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",235,2,25,64,.92000002,.30000001,2.01,.66000003,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",1861,3,25,64,1038.9,290,1117.08,311.82001,"both"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",870,1,25,64,1322.41,314,1638.53,389.06,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Red meats","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",242,2,45,64,53.900002,24.200001,49.200001,22.1,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Processed meats","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",1861,3,25,64,46.169998,33.099998,49.639999,35.59,"both"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Milk","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",1861,3,25,64,283.67999,214,305.03,230.10001,"both"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Processed meats","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",285,2,55,64,27.370001,16.9,24.48,15.11,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",224,1,45,64,21.74,6.46,26.559999,7.8899999,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Milk","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",285,2,55,64,293.28,210,262.26999,187.78999,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",285,2,55,64,15.05,2.8499999,29.91,5.6599998,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Vegetables","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",229,2,35,64,147.78999,76.300003,140.06,72.309998,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",285,2,55,64,77.540001,114,69.339996,101.95,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Fruit juices","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",870,1,25,64,51.630001,100.9,63.970001,125.02,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",199,1,35,64,4.9000001,5.1599998,6.1799998,6.5100002,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Energy","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",186,1,25,64,,,2694.3101,736,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Energy","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",261,1,55,64,,,2319.8301,590,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",235,2,25,64,110.87,104,108.7,101.96,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Energy","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",242,2,45,64,,,1824.6801,464,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",229,2,35,64,3.6800001,1.12,7.75,2.3599999,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Whole grains","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",261,1,55,64,67.480003,48,78.269997,55.68,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Energy","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",285,2,55,64,,,1788.52,461,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",261,1,55,64,3.6800001,1.45,9.4899998,3.74,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",224,1,45,64,3.6900001,1.27,10.02,3.45,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",199,1,35,64,1048.28,306,1322.14,385.94,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",199,1,35,64,3.8199999,1.14,10.71,3.2,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",242,2,45,64,1405.1801,400,1282,364.94,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",285,2,55,64,486.92001,581,435.42999,519.57001,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",261,1,55,64,3.8900001,.66000003,4.5100002,.76999998,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",199,1,35,64,323.60001,67.599998,408.14001,85.260002,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",991,2,25,64,1070.91,272,997.51001,253.36,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",242,2,45,64,1053.64,263,961.28003,239.95,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",1861,3,25,64,447.14999,342,480.79999,367.73999,"both"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Fruit juices","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",242,2,45,64,42.68,66,38.939999,60.209999,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",199,1,35,64,20.27,5.9099998,25.57,7.4499998,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Processed meats","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",224,1,45,64,61.009998,40.799999,74.540001,49.849998,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",870,1,25,64,20.91,6.3499999,25.91,7.8699999,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Fruits","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",261,1,55,64,150.69,99.5,174.78999,115.41,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",235,2,25,64,3.1500001,.41999999,3.0799999,.41,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",285,2,55,64,1054.91,276,943.35999,246.82001,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",186,1,25,64,3.52,1.1,10.54,3.29,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",186,1,25,64,1069.92,330,1441.35,444.56,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",285,2,55,64,22.620001,4.9899998,20.23,4.46,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",235,2,25,64,310.32999,48.5,304.26001,47.549999,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Trans fatty acid","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",224,1,45,64,.83999997,.41,2.27,1.12,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Vegetables","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",285,2,55,64,138.34,76.5,123.71,68.410004,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",229,2,35,64,102,146,96.669998,138.36,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",199,1,35,64,15.81,2.97,44.310001,8.3199997,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",224,1,45,64,451.44,282,551.54999,344.54001,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Processed meats","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",242,2,45,64,38.5,25.5,35.130001,23.26,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Trans fatty acid","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",285,2,55,64,.88999999,.31999999,1.76,.63999999,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",1861,3,25,64,3.6099999,1.16,8.6300001,2.77,"both"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Fruit juices","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",235,2,25,64,87.190002,113.7,85.480003,111.47,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",224,1,45,64,3.6600001,.80000001,4.4699998,.98000002,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",261,1,55,64,949.46997,284,1101.3,329.42001,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Vegetables","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",235,2,25,64,134.38,68.199997,131.75,66.870003,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Vegetables","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",991,2,25,64,140.92,72.699997,131.25999,67.720001,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",229,2,35,64,3.3199999,.56999999,3.1400001,.54000002,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",235,2,25,64,16.32,2.23,35.560001,4.8600001,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",261,1,55,64,15.26,3.26,39.330002,8.3999996,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Fruit juices","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",186,1,25,64,84.230003,132.10001,113.47,177.96001,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Milk","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",229,2,35,64,238.57001,204,226.09,193.33,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",1861,3,25,64,3.5,.62,3.76,.66000003,"both"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Fruits","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",991,2,25,64,189.67,100.9,176.67,93.980003,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",261,1,55,64,21.98,6.23,25.49,7.23,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",991,2,25,64,21.219999,5.0900002,19.77,4.7399998,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Whole grains","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",229,2,35,64,54.66,31.9,51.799999,30.23,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Fruit juices","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",991,2,25,64,55.849998,89.900002,52.02,83.739998,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Vegetables","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",870,1,25,64,118.38,71,146.67999,87.970001,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Energy","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",991,2,25,64,,,1862.92,456,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Processed meats","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",199,1,35,64,60.75,33.799999,76.620003,42.630001,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Fruits","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",285,2,55,64,190.06,93.699997,169.96001,83.790001,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",261,1,55,64,334.60999,83.199997,388.12,96.5,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",242,2,45,64,339.13,64.800003,309.39999,59.119999,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",285,2,55,64,3.53,1.09,7.0100002,2.1700001,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Red meats","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",229,2,35,64,50.799999,23.6,48.099998,22.4,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Whole grains","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",870,1,25,64,65.389999,45.5,81.019997,56.380001,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Red meats","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",285,2,55,64,55.5,22.200001,49.599998,19.9,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Milk","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",224,1,45,64,284.01999,215,347,262.67999,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",242,2,45,64,104.05,135,94.93,123.17,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Fruit juices","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",285,2,55,64,41.09,85.300003,36.75,76.279999,"female"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",224,1,45,64,7.8600001,7.6599998,9.6000004,9.3599997,"male"
100057,100021,57,"57",21,"21","Finland","FIN","FINDIET 1992",1992,1992,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","2: Multiple Recall",991,2,25,64,5.79,4.4899998,5.3899999,4.1799998,"female"
