id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note,tot_sugar
200 PHYU,2,25,2,,,2013,,1,0,,,5,,,2,738,Terung Steam Masak Tau Ceo,Steam Egg Plant With Fermented Bean Paste,,,67.88,741,,Ginger Root,A01AB,Ginger roots,,2,.99800003,.039999999,,,,.16599999,,.032000002,.017999999,,,,,,,,,,.32800001,,.057999998,2.402,,,,,,,,,,,,,,,,,,,,0
200 PHYU,2,25,2,,,2013,,1,0,,,5,,,2,750,Sayur Stir Fried,Stir Fried Vegetables,,,73.78999999999991,230,,Cauliflower,A00FR,Cauliflowers,,30,9.58249,.96165305,,,,1.4382244,,.68932652,0,,,,,,,,,,7.4889798,,17.114021,64.141411,,,,,,,,,,,,,,,,,,,,.70634693
200 PHYU,2,25,2,,,2013,,1,0,,,5,,,2,738,Terung Steam Masak Tau Ceo,Steam Egg Plant With Fermented Bean Paste,,,67.88,1658,,Soybeans Fermented Tau-Ceo,A16RC,Tempeh (all types),,6.43,9.3903723,.62370998,,,,.94520998,,.23791,.34722,,,,,,,,,,8.9364138,,113.63225,14.992188,,,,,,,,,,,,,,,,,,,,0
200 PHYU,2,25,2,,,2013,,1,0,,,5,,,2,738,Terung Steam Masak Tau Ceo,Steam Egg Plant With Fermented Bean Paste,,,67.88,1558,,Sesame Or Gingelly Oil,A037C,"Sesame seed oil, edible",,2.18,19.6091,0,,,,0,,0,2.1756401,,,,,,,,,,.1962,,.3488,.3924,,,,,,,,,,,,,,,,,,,,0
200 PHYU,2,25,2,,,2013,,1,0,,,5,,,2,738,Terung Steam Masak Tau Ceo,Steam Egg Plant With Fermented Bean Paste,,,67.88,658,,Eggplant Or Brinjal,A00JD,Aubergines,,57.27,17.171125,.97359002,,,,3.2110696,,.57072514,.057270002,,,,,,,,,,8.5865507,,5.1523252,31.514299,,,,,,,,,,,,,,,,,,,,1.9313813
200 PHYU,2,25,2,,,2013,,1,0,,,5,,,2,750,Sayur Stir Fried,Stir Fried Vegetables,,,73.78999999999991,1229,,Palm Olein Oil,A037N,Palm oil/fat,,.5,4.4974446,0,,,,0,,0,.49911112,,,,,,,,,,.019888889,,.025,0,,,,,,,,,,,,,,,,,,,,0
200 PHYU,2,25,2,,,2013,,1,0,,,5,,,2,750,Sayur Stir Fried,Stir Fried Vegetables,,,73.78999999999991,1788,,Table Salt,A042P,Salt,,2,0,0,,,,0,,0,0,,,,,,,,,,.59555554,,753.07111,2.0955555,,,,,,,,,,,,,,,,,,,,0
200 PHYU,2,25,2,,,2013,,1,0,,,5,,,2,750,Sayur Stir Fried,Stir Fried Vegetables,,,73.78999999999991,731,,Garden Peas,A00PY,Garden peas (with pods),,10.49,5.2591944,.75488436,,,,.41160363,,.10498392,.063323632,,,,,,,,,,1.9963609,,.10498392,15.739256,,,,,,,,,,,,,,,,,,,,.41160363
200 PHYU,2,25,2,,,2013,,1,0,,,5,,,2,750,Sayur Stir Fried,Stir Fried Vegetables,,,73.78999999999991,1638,,Soybean Curd Puffed,A03TT#F28.A07GV,"Tofu, PROCESS = Deep frying",,30.8,104.61478,7.4242435,,,,1.6492881,,0,7.5514879,,,,,,,,,,22.581053,,7.9234343,44.643341,,,,,,,,,,,,,,,,,,,,.12724477
200 PHYU,2,25,2,,,2013,,1,0,,,5,,,4,,,,,,,1842,,Traditional Chili Paste Sambal,A0ERG#F04.A00GZ$F04.A00HC$F04.A01AC$F04.A019J$F04.A019K$F04.A042P$F04.A037N,"Herbs/spices sauces, INGREDIENT = Garlic, INGREDIENT = Onions, INGREDIENT = Turmeric roots, INGREDIENT = Tamarind, INGREDIENT = Peppers, dried, INGREDIENT = Salt, INGREDIENT = Palm oil/fat",,7,11.0845,.23800001,,,,1.1655,,.34999999,.58450001,,,,,,,,,,4.6655002,,113.75,12.8345,,,,,,,,,,,,,,,,,,,,1.1655
200 PHYU,2,25,2,,,2013,,1,0,,,5,,,4,,,,,,,1225,,Oyster Sauce,A044S,Oyster sauce,,3.32,2.85852,.10956,,,,.56772,,0,.0166,,,,,,,,,,.56440002,,129.99129,2.2941201,,,,,,,,,,,,,,,,,,,,0
200 PHYU,2,25,2,,,2013,,1,0,,,7,,,1,,,,,,,45,,Apple Cider Fermented,A03ND,Cider,,150,59.851002,.090999998,,,,1.522,,0,0,,,,,,,,,,10.651,,0,181.07401,,,,,,,,,,,,,,,,,,,,0
200 PHYU,2,25,2,,,2013,,1,0,,,7,,,1,,,,,,,976,,Lay'S Sour Cream & Onion Artificially Flavored Potato Chips,A011L#F04.A06RQ$F04.A06TN$F22.A07SH,"Potato crisps or sticks, INGREDIENT = Onion flavour, INGREDIENT = Sour cream flavour, PREPARATION-PRODUCTION-PLACE = Food industry prepared",,40,169.315,2.822,,,,29.629999,,2.822,4.2329998,,,,,,,,,,84.657997,,296.302,371.082,,,,,,,,,,,,,,,,,,,,4.2329998
200 PHYU,2,25,2,,,2013,,1,0,,,7,,,1,,,,,,,880,,Instant Noodles Soup With Seasoning,A041L#F04.A042Z$F20.A0F2V,"Soups (ready-to-eat), INGREDIENT = Mixed herbs and spices, PART-CONSUMED-ANALYSED = Only surrounding medium",,496,422,9,,,,60,,2.5,16,,,,,,,,,,10,,1741,129,,,,,,,,,,,,,,,,,,,,5
200 PHYU,2,25,2,,,2013,,1,0,,,7,,,1,,,,,,,1928,,Whiskey 45% Alcohol By Volume,A03PF#F11.A07DR,"Whisky, ALCOHOL-CONTENT = 45 % alcohol v/v",,300,693,0,,,,0,,0,0,,,,,,,,,,0,,3,6,,,,,,,,,,,,,,,,,,,,0
200 PHYU,2,25,3,,,2013,,1,0,,,2,,,4,,,,,,,1451,,Red Bean Bun,A00BL#F04.A013E,"Buns, INGREDIENT = Azuki beans (dry)",,32,102,3.0001779,,,,16,,1.2,3.0001779,,,,,,,,,,11.000177,,54,0,,,,,,,,,,,,,,,,,,,,4.2993069
200 PHYU,2,25,3,,,2013,,1,0,,,4,,,1,,,,,,,840,,Hot Chocolate Powder Prepared With Water,A03KZ#F04.A03DK,"Hot chocolate, INGREDIENT = Drinking water",,180,99.000999,1.4579999,,,,20.952,,.90100002,.99000001,,,,,,,,,,39.601002,,127.8,176.399,,,,,,,,,,,,,,,,,,,,18.431999
200 PHYU,2,25,3,,,2013,,1,0,,,4,,,4,,,,,,,1034,,Macaroni And Cheese Prepared,A040S,"Pasta, cooked, with cheese/cream",,120,234,8.9639997,,,,24.372,,.95999998,11.148,,,,,,,,,,186,,470.39999,154.8,,,,,,,,,,,,,,,,,,,,4.3559999
200 PHYU,2,25,3,,,2013,,1,0,,,4,,,4,,,,,,,259,,Cheese And Vegetable Pizza Thick Crust With Tomatoes Onions Peppers Olives And Mushrooms,A03ZT#F04.A00HC$F04.A00JB$F04.A0DMX$F04.A00TQ$F04.A01BP,"Pizza and similar with cheese, and vegetables, INGREDIENT = Onions, INGREDIENT = Chili peppers, INGREDIENT = Tomatoes, INGREDIENT = Common mushrooms, INGREDIENT = Table olives",,156,385.32001,13.634,,,,52.525002,,2.964,13.276,,,,,,,,,,212.16,,798.71997,279.23999,,,,,,,,,,,,,,,,,,,,3.494
200 PHYU,2,25,3,,,2013,,1,0,,,6,,,2,724,Spaghetti Dengan Sos,Spaghetti With Sauce,,,456.66,787,,Ground Black Pepper,A019C#F28.A07LA,"Black pepper, PROCESS = Grinding / milling / crushing",,1,2.55,.11,,,,.64666665,,.26333332,.033333335,,,,,,,,,,4.3699999,,.44,12.59,,,,,,,,,,,,,,,,,,,,.0020000001
200 PHYU,2,25,3,,,2013,,1,0,,,6,,,2,724,Spaghetti Dengan Sos,Spaghetti With Sauce,,,456.66,1663,,Spaghetti Unenriched Cooked,A007E#F28.A0BA1,"Pasta, plain (not stuffed), uncooked, PROCESS = Cooking and similar thermal preparation processes",,233.33,328.9953,11.123405,,,,66.116875,,3.9625871,1.5689431,,,,,,,,,,16.333099,,2.3333001,72.332298,,,,,,,,,,,,,,,,,,,,1.3074526
200 PHYU,2,25,3,,,2013,,1,0,,,6,,,2,724,Spaghetti Dengan Sos,Spaghetti With Sauce,,,456.66,1243,,Pasta Sauce,A044C,Tomato-containing cooked sauces,,45,45,.75,,,,7.125,,1.125,1.313,,,,,,,,,,7.5,,217.5,0,,,,,,,,,,,,,,,,,,,,4.125
200 PHYU,2,25,3,,,2013,,1,0,,,6,,,2,724,Spaghetti Dengan Sos,Spaghetti With Sauce,,,456.66,1788,,Table Salt,A042P,Salt,,1.4,0,0,,,,0,,0,0,,,,,,,,,,.41688889,,527.14978,1.4668889,,,,,,,,,,,,,,,,,,,,0
200 PHYU,2,25,3,,,2013,,1,0,,,6,,,2,724,Spaghetti Dengan Sos,Spaghetti With Sauce,,,456.66,1240,,Parmesan Cheese Grated,A02ZH,"Extra hard cheese (parmesan, grana type)",,20,85.22599,7.6045198,,,,.80225986,,0,5.6610169,,,,,,,,,,219.29379,,302.34464,24.717514,,,,,,,,,,,,,,,,,,,,.18079096
200 PHYU,2,25,3,,,2013,,1,0,,,6,,,2,724,Spaghetti Dengan Sos,Spaghetti With Sauce,,,456.66,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,2,7.9717646,0,,,,1.989647,,0,0,,,,,,,,,,.040470589,,.019764706,.099764705,,,,,,,,,,,,,,,,,,,,1.9115294
200 PHYU,2,25,3,,,2013,,1,0,,,6,,,2,724,Spaghetti Dengan Sos,Spaghetti With Sauce,,,456.66,1884,,Vegetarian Chicken,A03TE,Meat imitates,,60,115.156,9.8879995,,,,1.984,,.55599999,7.5040002,,,,,,,,,,0,,224.396,25.216,,,,,,,,,,,,,,,,,,,,0
200 PHYU,2,25,3,,,2013,,1,0,,,6,,,2,724,Spaghetti Dengan Sos,Spaghetti With Sauce,,,456.66,230,,Cauliflower,A00FR,Cauliflowers,,83.93000000000001,26.808613,2.6903846,,,,4.0236726,,1.9285059,0,,,,,,,,,,20.951668,,47.879326,179.44627,,,,,,,,,,,,,,,,,,,,1.9761233
200 PHYU,2,25,3,,,2013,,1,0,,,6,,,2,724,Spaghetti Dengan Sos,Spaghetti With Sauce,,,456.66,1201,,Olive Oil,A036P,Olive oils,,10,88.585609,0,,,,0,,0,9.9007444,,,,,,,,,,1.3895782,,.69478911,0,,,,,,,,,,,,,,,,,,,,0
200 PHYU,2,25,3,,,2013,,1,0,,,7,,,1,,,,,,,1018,,Low Fat Fruit Yogurt 10 Grams Protein Per 8 Ounce,A02NE#F10.A077C,"Yoghurt, QUALITATIVE-INFO = Low fat (naturally or reduced)",,150,153,6.555294,,,,28.574118,,0,1.6211765,,,,,,,,,,228,,87,292.50119,,,,,,,,,,,,,,,,,,,,28.574118
201 ZODI,2,44,1,,,2013,,1,0,,,2,,,2,308,Nasi Goreng,Fried Rice,,,309.17,1229,,Palm Olein Oil,A037N,Palm oil/fat,,22.67,203.91412,0,,,,0,,0,22.629698,,,,,,,,,,.90176225,,1.1335,0,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,1,,,2013,,1,0,,,2,,,2,308,Nasi Goreng,Fried Rice,,,309.17,1788,,Table Salt,A042P,Salt,,3.4,0,0,,,,0,,0,0,,,,,,,,,,1.0124445,,1280.2209,3.5624444,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,1,,,2013,,1,0,,,2,,,2,308,Nasi Goreng,Fried Rice,,,309.17,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,180,234.47701,4.0725002,,,,54.0555,,0,.141,,,,,,,,,,5.6160002,,11.232,11.232,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,1,,,2013,,1,0,,,2,,,2,308,Nasi Goreng,Fried Rice,,,309.17,385,,Chinese Mustard Leaves,A00GH,Indian mustards,,86.09999999999999,24.828485,1.8065501,,,,3.1035607,,.69482702,.6021834,,,,,,,,,,118.21323,,10.28344,405.03781,,,,,,,,,,,,,,,,,,,,.6021834
201 ZODI,2,44,1,,,2013,,1,0,,,2,,,2,308,Nasi Goreng,Fried Rice,,,309.17,1588,,Smooth Shell Shrimp,A02FX#F20.A07QC,"Shrimps and prawns, PART-CONSUMED-ANALYSED = With shell",,17,13.611993,3.0941799,,,,.10194004,,0,.083950616,,,,,,,,,,10.01411,,22.786596,31.961199,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,1,,,2013,,1,0,,,4,,,1,,,,,,,325,,Chicken Frankfurter,A026C#F04.A01SP,"Frankfurter sausage, INGREDIENT = Chicken fresh meat",,32.9,106.303,6.1160002,,,,0,,0,9.0749998,,,,,,,,,,7.8909998,,93.072998,46.071999,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,1,,,2013,,1,0,,,4,,,1,,,,,,,982,,Lemon Lime Soda,A03FH#F04.A06QE$F04.A06QH,"Soft drink, mixed flavours, INGREDIENT = Lemon flavour, INGREDIENT = Lime flavour",,250,103.809,.13,,,,26.316,,0,.052000001,,,,,,,,,,5.1900001,,23.357,2.595,,,,,,,,,,,,,,,,,,,,23.305
201 ZODI,2,44,1,,,2013,,1,0,,,4,,,4,,,,,,,991,,Light Mayonnaise,A044Y,"Mayonnaise, low fat",,5,16.200001,.044,,,,.41,,0,1.654,,,,,,,,,,.40000001,,33.650002,2,,,,,,,,,,,,,,,,,,,,.21799999
201 ZODI,2,44,1,,,2013,,1,0,,,4,,,4,,,,,,,552,,Currypuff,A040C#F28.A0BA1$F04.A001N$F04.A0EZG$F04.A00ZT$F04.A043A,"Finger food, PROCESS = Cooking and similar thermal preparation processes, INGREDIENT = Common wheat grain, INGREDIENT = Legume seeds and primary derivatives thereof, INGREDIENT = Potatoes, INGREDIENT = Curry powder",,100,319.436,4.6999998,,,,43.112,,.204,14.136,,,,,,,,,,24.028,,170.31599,164.312,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,1,,,2013,,1,0,,,4,,,4,,,,,,,371,,Chili Sauce,A0ERG#F04.A00JB,"Herbs/spices sauces, INGREDIENT = Chili peppers",,6.53,7.370985,.18204848,,,,1.6008394,,.045512121,.025724242,,,,,,,,,,.45512122,,74.629982,5.6197577,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,1,,,2013,,1,0,,,6,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,180,234.47701,4.0725002,,,,54.0555,,0,.141,,,,,,,,,,5.6160002,,11.232,11.232,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,1,,,2013,,1,0,,,6,,,1,,,,,,,1761,,Swamp Cabbage Or Water Convulvolus Stir Fried,A00NA#F28.A07GT,"Morning glory, PROCESS = Stir frying",,233.4,117.73218,7.0106983,,,,8.1356573,,2.2586162,6.2452621,,,,,,,,,,199.2975,,692.93127,177.81601,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,1,,,2013,,1,0,,,6,,,1,,,,,,,1844,,Traditional Chili Paste With Shrimp Paste Sambal Belacan,A0ERG#F04.A00HC$F04.A00JB$F04.A019J$F04.A042P$F04.A185V$F04.A037N$F04.A032J$F04.A0FDD,"Herbs/spices sauces, INGREDIENT = Onions, INGREDIENT = Chili peppers, INGREDIENT = Tamarind, INGREDIENT = Salt, INGREDIENT = Shrimp sauce, INGREDIENT = Palm oil/fat, INGREDIENT = White sugar, INGREDIENT = Dried shrimps and prawns",,15,18.299999,.77504998,,,,1.58745,,.67500001,.97500002,,,,,,,,,,23.549999,,283.75006,27.6,,,,,,,,,,,,,,,,,,,,1.48755
201 ZODI,2,44,1,,,2013,,1,0,,,6,,,1,,,,,,,860,,Indian Mackerel Fried,A02CY#F28.A07GR,"Mackerel, indian, PROCESS = Frying",,70,192.192,21.742001,,,,3.7846668,,0,10.019333,,,,,,,,,,26.712,,118.482,356.18332,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,2,,,2013,,1,0,,,2,,,1,,,,,,,1815,,Tea Plain Black No Sugar,A03LC#F10.A077K,"Fermented tea infusion, QUALITATIVE-INFO = Without added sugar",,200,2.0057142,0,,,,.60000002,,0,0,,,,,,,,,,0,,6.0114284,74.131432,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,2,,,2013,,1,0,,,2,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,10,39.858822,0,,,,9.9482355,,0,0,,,,,,,,,,.20235294,,.098823532,.49882352,,,,,,,,,,,,,,,,,,,,9.5576468
201 ZODI,2,44,2,,,2013,,1,0,,,2,,,4,,,,,,,960,,Kuih Talam Seri Kaya,A040Z#F04.A0F6M$F04.A01BK$F04.A031F,"Rice based dishes, cooked, INGREDIENT = Rice grain, glutinous, INGREDIENT = Coconut milk (cocos nucifera) liquid, INGREDIENT = Whole eggs",,54,80.52285,.75777048,,,,18.280329,,.21600001,.48688525,,,,,,,,,,10.819475,,76.32502,53.046589,,,,,,,,,,,,,,,,,,,,5.6700001
201 ZODI,2,44,2,,,2013,,1,0,,,4,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,169,220.14784,3.8236251,,,,50.75211,,0,.13238333,,,,,,,,,,5.2728,,10.5456,10.5456,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,2,,,2013,,1,0,,,4,,,1,,,,,,,540,,Cucumber,A00JM,Cucumbers,,24,3.8424001,.12,,,,.81599998,,.14399999,0,,,,,,,,,,3.3599999,,3.1248,18.201599,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,2,,,2013,,1,0,,,4,,,1,,,,,,,973,,Large Onions,A00HC,Onions,,3.1,1.6399,.0403,,,,.3689,,.0186,0,,,,,,,,,,1.1811,,.34099999,1.3596492,,,,,,,,,,,,,,,,,,,,.19065
201 ZODI,2,44,2,,,2013,,1,0,,,4,,,1,,,,,,,326,,Chicken Fried,A01SP#F28.A07GR,"Chicken fresh meat, PROCESS = Frying",,60,170.036,13.464,,,,2.164,,0,11.956,,,,,,,,,,97.316002,,96.68,177.244,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,2,,,2013,,1,0,,,4,,,4,,,,,,,1842,,Traditional Chili Paste Sambal,A0ERG#F04.A00GZ$F04.A00HC$F04.A01AC$F04.A019J$F04.A019K$F04.A042P$F04.A037N,"Herbs/spices sauces, INGREDIENT = Garlic, INGREDIENT = Onions, INGREDIENT = Turmeric roots, INGREDIENT = Tamarind, INGREDIENT = Peppers, dried, INGREDIENT = Salt, INGREDIENT = Palm oil/fat",,25,39.587502,.85000002,,,,4.1624999,,1.25,2.0875001,,,,,,,,,,16.6625,,406.25,45.837502,,,,,,,,,,,,,,,,,,,,4.1624999
201 ZODI,2,44,2,,,2013,,1,0,,,6,,,1,,,,,,,860,,Indian Mackerel Fried,A02CY#F28.A07GR,"Mackerel, indian, PROCESS = Frying",,60,164.73599,18.636,,,,3.244,,0,8.5880003,,,,,,,,,,22.896,,101.556,305.29999,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,2,,,2013,,1,0,,,6,,,1,,,,,,,1626,,Soy Sauce Thin,A044R,Soy sauce,,12,8.8885717,1.104,,,,1.1177143,,0,0,,,,,,,,,,6.222857,,875.78229,5.5028572,,,,,,,,,,,,,,,,,,,,1.1125715
201 ZODI,2,44,2,,,2013,,1,0,,,6,,,1,,,,,,,1683,,Spinach Stir Fried,A00MH#F28.A07GT,"Spinaches and similar-, PROCESS = Stir frying",,192,264.966,4.9920001,,,,1.158,,2.6819999,26.681999,,,,,,,,,,114.756,,923.526,240.714,,,,,,,,,,,,,,,,,,,,.67555553
201 ZODI,2,44,2,,,2013,,1,0,,,6,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,160,208.424,3.6199999,,,,48.049332,,0,.12533334,,,,,,,,,,4.9920001,,9.9840002,9.9840002,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,3,,,2013,,1,0,,,2,,,1,,,,,,,1798,,Tap Water,A03DL,Tap water,,200,0,0,,,,0,,0,0,,,,,,,,,,6.0100002,,8.0139999,0,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,3,,,2013,,1,0,,,2,,,1,,,,,,,1930,,White Bread,A004Y,"Wheat bread and rolls, white (refined flour)",,90,230.526,8.8424997,,,,46.737,,.315,.94950002,,,,,,,,,,34.7355,,306.315,53.685001,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,3,,,2013,,1,0,,,2,,,1,,,,,,,1580,,Skim Milk Powder,A02PL,"Milk powder, skimmed",,26,93.080002,9.1249313,,,,13.569863,,0,.18520547,,,,,,,,,,320.06357,,142.74356,443.30356,,,,,,,,,,,,,,,,,,,,13.569863
201 ZODI,2,44,3,,,2013,,1,0,,,2,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,10,39.858822,0,,,,9.9482355,,0,0,,,,,,,,,,.20235294,,.098823532,.49882352,,,,,,,,,,,,,,,,,,,,9.5576468
201 ZODI,2,44,3,,,2013,,1,0,,,2,,,1,,,,,,,1815,,Tea Plain Black No Sugar,A03LC#F10.A077K,"Fermented tea infusion, QUALITATIVE-INFO = Without added sugar",,200,2.0057142,0,,,,.60000002,,0,0,,,,,,,,,,0,,6.0114284,74.131432,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,3,,,2013,,1,0,,,5,,,3,641,Bubur Nasi,Rice Porridge,,,385.357,1229,,Palm Olein Oil,A037N,Palm oil/fat,,5,44.974445,0,,,,0,,0,4.9911113,,,,,,,,,,.19888888,,.25,0,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,3,,,2013,,1,0,,,5,,,3,641,Bubur Nasi,Rice Porridge,,,385.357,1582,,Small Chili,A00JB,Chili peppers,,1.36,.63999999,.056000002,,,,.088,,.096000001,.0080000004,,,,,,,,,,.53600001,,.472,7.3839998,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,3,,,2013,,1,0,,,5,,,3,641,Bubur Nasi,Rice Porridge,,,385.357,1565,,Shallots Or Small Onion,A0DNB,Shallots and similar-,,5.167,3.2075145,.06359385,,,,.73927844,,.031796925,0,,,,,,,,,,3.8275547,,.62004,14.41593,,,,,,,,,,,,,,,,,,,,.31796923
201 ZODI,2,44,3,,,2013,,1,0,,,5,,,3,641,Bubur Nasi,Rice Porridge,,,385.357,581,,Dried Anchovy Cleaned,A02JP#F27.A02DD,"Dried fish, SOURCE-COMMODITIES = Anchovies",,19.1,52.136414,11.986897,,,,.10537931,,0,.44786206,,,,,,,,,,98.964348,,784.08795,178.42035,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,3,,,2013,,1,0,,,5,,,3,641,Bubur Nasi,Rice Porridge,,,385.357,1788,,Table Salt,A042P,Salt,,1.4,0,0,,,,0,,0,0,,,,,,,,,,.41688889,,527.14978,1.4668889,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,3,,,2013,,1,0,,,5,,,3,641,Bubur Nasi,Rice Porridge,,,385.357,1264,,Peanuts Or Groundnuts,A015H,Peanuts,,25.73,139.46349,6.5504723,,,,4.1830244,,1.7355952,10.773488,,,,,,,,,,21.82691,,12.317128,75.710342,,,,,,,,,,,,,,,,,,,,1.0877464
201 ZODI,2,44,3,,,2013,,1,0,,,5,,,3,641,Bubur Nasi,Rice Porridge,,,385.357,1385,,Porridge Plain Rice,A0ESM#F04.A001D,"Porridge water based (ready to eat), INGREDIENT = Rice grain",,327.6,84.165611,1.5535136,,,,19.423231,,.12931579,.12931579,,,,,,,,,,0,,3.8846464,0,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,3,,,2013,,1,0,,,6,,,3,362,Instant Mee Kari Telur,Instant Noodles Soup With Egg,,,542,307,,Chicken Egg,A031G,Hen eggs,,46,71.178192,5.9285154,,,,.40803549,,0,5.1124444,,,,,,,,,,26.270285,,56.092876,63.389511,,,,,,,,,,,,,,,,,,,,0
201 ZODI,2,44,3,,,2013,,1,0,,,6,,,3,362,Instant Mee Kari Telur,Instant Noodles Soup With Egg,,,542,877,,Instant Noodle With Seasoning,A007R#F04.A042Z,"Asian-style noodles other than glass noodles, INGREDIENT = Mixed herbs and spices",,496,421.99908,8.9988146,,,,60.000095,,2.4995039,15.999226,,,,,,,,,,10.001017,,1740.999,128.99901,,,,,,,,,,,,,,,,,,,,4.9990077
202 ANCH,2,54,1,,,2013,,1,0,,,2,,,1,,,,,,,1951,,Whole Wheat Roll Or Bun,A005E,"Wheat bread and rolls, brown or wholemeal",,35,93.099998,3.0450001,,,,17.885,,2.625,1.645,,,,,,,,,,37.099998,,167.3,95.199997,,,,,,,,,,,,,,,,,,,,2.961
202 ANCH,2,54,1,,,2013,,1,0,,,2,,,1,,,,,,,470,,Coffee Powder,A03GQ,Instant coffee powder,,2.43,9.4284,.27215999,,,,1.6281,,.1944,.19926,,,,,,,,,,4.3715701,,9.857295,22.029165,,,,,,,,,,,,,,,,,,,,0
202 ANCH,2,54,1,,,2013,,1,0,,,2,,,1,,,,,,,49,,Apple Red,A01DJ#F10.A0F2S,"Apples, QUALITATIVE-INFO = Red",,120,68.573288,.24321389,,,,15.704669,,2.3973942,.4777416,,,,,,,,,,6.0108576,,3.5960913,99.474487,,,,,,,,,,,,,,,,,,,,15.704669
202 ANCH,2,54,1,,,2013,,1,0,,,2,,,1,,,,,,,1798,,Tap Water,A03DL,Tap water,,150,0,0,,,,0,,0,0,,,,,,,,,,4.5075002,,6.0105,0,,,,,,,,,,,,,,,,,,,,0
202 ANCH,2,54,1,,,2013,,1,0,,,2,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,7.5,29.894117,0,,,,7.4611764,,0,0,,,,,,,,,,.15176471,,.074117646,.37411764,,,,,,,,,,,,,,,,,,,,7.1682353
202 ANCH,2,54,1,,,2013,,1,0,,,2,,,1,,,,,,,64,,Avocado Pear,A01LB,Avocados,,80.15000000000001,144.18985,1.603,,,,.080150001,,4.6326699,15.29262,,,,,,,,,,16.823484,,6.4200149,373.19443,,,,,,,,,,,,,,,,,,,,0
202 ANCH,2,54,1,,,2013,,1,0,,,4,,,1,,,,,,,470,,Coffee Powder,A03GQ,Instant coffee powder,,2.43,9.4284,.27215999,,,,1.6281,,.1944,.19926,,,,,,,,,,4.3715701,,9.857295,22.029165,,,,,,,,,,,,,,,,,,,,0
202 ANCH,2,54,1,,,2013,,1,0,,,4,,,1,,,,,,,49,,Apple Red,A01DJ#F10.A0F2S,"Apples, QUALITATIVE-INFO = Red",,120,68.573288,.24321389,,,,15.704669,,2.3973942,.4777416,,,,,,,,,,6.0108576,,3.5960913,99.474487,,,,,,,,,,,,,,,,,,,,15.704669
202 ANCH,2,54,1,,,2013,,1,0,,,4,,,1,,,,,,,1798,,Tap Water,A03DL,Tap water,,150,0,0,,,,0,,0,0,,,,,,,,,,4.5075002,,6.0105,0,,,,,,,,,,,,,,,,,,,,0
