id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note,recall_intake_d,recall_intake_m,recall_intake_y,weekday_intake
112,2,16,3,18,5,2010,2,1,,,,,,,3,_353313,,"cassava mukwani with coconutmilk, tomato and onion (caldo)",,,74,MZF0239,,chicken stock powder,A043G#F03.A06JD,"Stock cubes or granulate, chicken, PHYSICAL-STATE = Powder",.19,,.4987,.0315,,,,.0341,,0,.0263,.0065,.0101,.0085,,,0,,,,.3537,.0019,35.1576,.5845,.1059,.0002,,,.314,,.0002,.0008,.0047,.0002,.0605,.0006,.0021,0,0,,.0009,,,17,5,2010,1
113,2,16,1,25,1,2010,1,1,,,,,,,1,,,,,,,MZF0084,,coconut water,A0F4S,Coconut water,89,,15.3272,.6408,,,,2.2837,,.979,.178,.1566,.0071,.0018,,,0,,,,21.36,.2581,93.45,222.5,22.25,.089,,,17.8,,.0267,.0507,.0712,.0285,2.67,0,2.136,0,0,,0,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,1,,,,,,,MZF0224,,mayonnaise,A044X,Mayonnaise sauce,15,,76.7782,.105,,,,1.815,,0,7.8,.8285,1.5394,5.0865,,,.0009,,,,.4514,.0159,0,.8817,.0879,.0098,,,1.632,,.001,.0036,.0009,.0003,.3795,.0158,0,.5544,.0825,,3.1815,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,1,,,,,,,MZF0084,,coconut water,A0F4S,Coconut water,89,,15.3272,.6408,,,,2.2837,,.979,.178,.1566,.0071,.0018,,,0,,,,21.36,.2581,93.45,222.5,22.25,.089,,,17.8,,.0267,.0507,.0712,.0285,2.67,0,2.136,0,0,,0,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,1,,,,,,,MZF0066,,"mango, ripe, peeled, fresh",A01LF#F10.A07XL$F10.A166Y$F20.A07QF,"Mangoes, QUALITATIVE-INFO = Ripe / mature, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = W/o peel",228,,160.646,1.368,,,,35.568,,3.42,.456,.1072,.171,.0844,,,0,,,,20.52,.456,2.28,373.92,22.8,.1596,,,25.08,,.1368,.0684,1.596,.1596,91.2,0,70.68000000000001,309.895,3648,,2.5536,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,1,,,,,,,MZF0085,,"coconut, kernel, raw",A014K#F20.A07QF,"Coconuts, PART-CONSUMED-ANALYSED = W/o peel",213,,750.122,7.0929,,,,13.2486,,19.17,71.33369999999999,63.2567,3.0353,.7796,,,0,,,,29.82,5.1759,42.6,758.28,68.16,2.343,,,240.69,,.1406,.0426,1.1502,.115,55.38,0,7.029,0,0,,.5112,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,1,,,,,,,MZF0085,,"coconut, kernel, raw",A014K#F20.A07QF,"Coconuts, PART-CONSUMED-ANALYSED = W/o peel",213,,750.122,7.0929,,,,13.2486,,19.17,71.33369999999999,63.2567,3.0353,.7796,,,0,,,,29.82,5.1759,42.6,758.28,68.16,2.343,,,240.69,,.1406,.0426,1.1502,.115,55.38,0,7.029,0,0,,.5112,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,1,,,,,,,MZF0179,,"jam, preserve",A01MM,Jam of fruit / vegetables,15,,41.9312,.0555,,,,10.164,,.165,.0105,.0015,.0058,0,,,0,,,,3,.0735,4.8,11.55,.6,.009,,,2.85,,.0024,.0114,.0054,.003,1.65,0,1.32,0,0,,.018,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,1,,,,,,,MZF0267,,polony,A025R,Bologna-type sausage,3,,9.0456,.456,,,,.1647,,0,.7377,.279,.3158,.0336,,,0,,,,2.55,.0363,22.08,9.449999999999999,.51,.069,,,4.89,,.0065,.0056,.0756,.0089,.18,.0546,.024,.75,0,,0,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,1,_373901,,"egg, chicken, boiled",,,55,MZF0124,,"egg, chicken, whole, raw",A031G,Hen eggs,55,,80.9357,6.93,,,,.66,,0,5.665,1.6665,2.2055,.748,,,.055,,,,21.45,.99,69.3,53.9,4.95,.6325,,,105.6,,.0715,.22,.055,.0231,25.3,1.045,0,36.9644,5.5,,.5335,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,1,,,,,,,MZF0007,,"juice, powder, prepared with water, average",A0EQN#F28.A07MR,"Soft drinks with minor amounts of fruits or flavours, PROCESS = Reconstitution from concentrate, powder or other dehydrated form",400,,22.022,.02,,,,5.4,,0,0,0,0,0,,,0,,,,20,0,26,0,0,0,,,0,,0,0,0,0,0,0,80,0,0,,0,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,1,,,,,,,MZF0267,,polony,A025R,Bologna-type sausage,10,,30.152,1.52,,,,.549,,0,2.459,.9301,1.0527,.112,,,0,,,,8.5,.121,73.59999999999999,31.5,1.7,.23,,,16.3,,.0217,.0185,.2521,.0297,.6,.182,.08,2.5,0,,0,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,1,,,,,,,MZF0267,,polony,A025R,Bologna-type sausage,2,,6.0304,.304,,,,.1098,,0,.4918,.186,.2105,.0224,,,0,,,,1.7,.0242,14.72,6.3,.34,.046,,,3.26,,.0043,.0037,.0504,.0059,.12,.0364,.016,.5,0,,0,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,1,,,,,,,MZF0058,,"banana, peeled, fresh",A01LC#F10.A166Y$F20.A07QF,"Common banana, QUALITATIVE-INFO = Fresh, PART-CONSUMED-ANALYSED = W/o peel",200,,193.308,2.6,,,,41.94,,3.4,.66,.224,.064,.146,,,0,,,,4,1.2,2,482,42,.46,,,40,,.06,.04,1.4,.59,38,0,24,15.834,130,,.2,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,3,_554002,,wheat bread,,,86,MZF0225,,water,A03DK,Drinking water,61.79,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,3,_453306,,manteiga bean sauce with water and tomato (caldo),,,52,MZF0225,,water,A03DK,Drinking water,69.84999999999999,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,3,_453306,,manteiga bean sauce with water and tomato (caldo),,,30.5,MZF0239,,chicken stock powder,A043G#F03.A06JD,"Stock cubes or granulate, chicken, PHYSICAL-STATE = Powder",.24,,.6445,.0407,,,,.044,,0,.0339,.0084,.0131,.011,,,0,,,,.4572,.0025,45.4414,.7554999999999999,.1369,.0002,,,.4059,,.0002,.0011,.006,.0002,.0782,.0007,.0027,0,0,,.0011,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,3,_453306,,manteiga bean sauce with water and tomato (caldo),,,52,MZF0210,,"onion, raw",A00HC,Onions,.36,,.153,.0033,,,,.031,,.0055,.0004,.0002,0,.0001,,,0,,,,.1094,.0018,.0547,.6565,.0438,.0011,,,.1204,,.0001,0,.0004,.0004,.0073,0,.0219,0,0,,.0001,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,3,_453306,,manteiga bean sauce with water and tomato (caldo),,,30.5,MZF0210,,"onion, raw",A00HC,Onions,.21,,.0897,.0019,,,,.0182,,.0032,.0002,.0001,0,0,,,0,,,,.0642,.0011,.0321,.3851,.0257,.0007,,,.0706,,.0001,0,.0002,.0003,.0043,0,.0128,0,0,,0,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,3,_504103,,"rice, boiled with salt",,,241,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",1.37,,0,0,,,,0,,0,0,0,0,0,,,0,,,,3.5342,.3863,408.211,3.7397,9.095700000000001,.0012,,,.0137,,0,0,0,0,0,0,0,0,0,,0,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,3,_453306,,manteiga bean sauce with water and tomato (caldo),,,52,MZF0218,,"tomato, raw",A0DMX,Tomatoes,2.5,,.483,.0225,,,,.0725,,.0275,.005,.0007,.0008,.0021,,,0,,,,.2001,.005,.1251,5.7774,.2751,.004,,,.6253,,.001,.0003,.0225,.0023,.4502,0,.5002,.4825,5.6273,,.0135,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,3,_453306,,manteiga bean sauce with water and tomato (caldo),,,30.5,MZF0093,,"kidney bean, common bean, manteiga bean, Phaseolus vulgaris, dried",A012V,Kidney bean (dry seeds),8.65,,25.3771,2.0394,,,,3.0366,,2.1536,.0718,.0104,.0055,.0395,,,0,,,,12.368,.7092000000000001,2.0757,121.604,12.1085,.2413,,,35.2011,,.0458,.0189,.1782,.0343,34.0768,0,.3892,0,0,,.019,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,3,_453306,,manteiga bean sauce with water and tomato (caldo),,,52,MZF0239,,chicken stock powder,A043G#F03.A06JD,"Stock cubes or granulate, chicken, PHYSICAL-STATE = Powder",.42,,1.0988,.0694,,,,.0751,,0,.0579,.0143,.0223,.0187,,,0,,,,.7795,.0043,77.4739,1.288,.2334,.0004,,,.6919999999999999,,.0004,.0018,.0103,.0004,.1334,.0013,.0046,0,0,,.0019,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,3,_554002,,wheat bread,,,43,MZF0225,,water,A03DK,Drinking water,30.9,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,3,_504103,,"rice, boiled with salt",,,241,MZF0023,,"rice, white, polished, raw",A003D#F10.A0F2R,"Rice grain, polished, QUALITATIVE-INFO = White",91.31999999999999,,327.883,5.5707,,,,73.66070000000001,,1.0045,.4566,.0959,.1114,.0959,,,0,,,,7.3058,.3653,40.1819,105.021,22.8306,1.1872,,,105.021,,.137,.0274,.1918,.1498,7.3058,0,0,.3041,3.6529,,.1005,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,3,_554002,,wheat bread,,,86,MZF0027,,"wheat flour, white",A003Y,Wheat flour white,61.79,,221.212,6.3647,,,,45.1897,,1.8538,.9268999999999999,.1465,.0822,.3905,,,0,,,,8.033200000000001,2.7807,1.2359,103.195,13.5946,.6797,,,66.7371,,.2039,.068,.55,.0494,16.0663,0,0,.1032,1.2359,,.0371,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,3,_453306,,manteiga bean sauce with water and tomato (caldo),,,30.5,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.15,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.3942,.0431,45.5368,.4172,1.0146,.0001,,,.0015,,0,0,0,0,0,0,0,0,0,,0,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,3,_554002,,wheat bread,,,43,MZF0027,,"wheat flour, white",A003Y,Wheat flour white,30.9,,110.606,3.1824,,,,22.5948,,.9268999999999999,.4635,.0732,.0411,.1953,,,0,,,,4.0166,1.3904,.6179,51.5977,6.7973,.3399,,,33.3685,,.102,.034,.275,.0247,8.033200000000001,0,0,.0516,.6179,,.0185,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,3,_453306,,manteiga bean sauce with water and tomato (caldo),,,52,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.26,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.6722,.0735,77.63639999999999,.7112000000000001,1.7299,.0002,,,.0026,,0,0,0,0,0,0,0,0,0,,0,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,3,_554002,,wheat bread,,,43,MZF0183,,"salt, table salt",A042P,Salt,.53,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.1261,.0017,203.575,.042,.0053,.0005,,,0,,0,0,0,0,0,0,0,0,0,,0,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,3,_554002,,wheat bread,,,86,MZF0183,,"salt, table salt",A042P,Salt,1.05,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.2521,.0035,407.149,.084,.0105,.0011,,,0,,0,0,0,0,0,0,0,0,0,,0,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,3,_453306,,manteiga bean sauce with water and tomato (caldo),,,52,MZF0093,,"kidney bean, common bean, manteiga bean, Phaseolus vulgaris, dried",A012V,Kidney bean (dry seeds),14.75,,43.2658,3.477,,,,5.1772,,3.6717,.1224,.0177,.0094,.0674,,,0,,,,21.0864,1.2091,3.539,207.325,20.644,.4114,,,60.0151,,.078,.0323,.3038,.0585,58.0981,0,.6636,0,0,,.0324,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,3,_504103,,"rice, boiled with salt",,,107,MZF0023,,"rice, white, polished, raw",A003D#F10.A0F2R,"Rice grain, polished, QUALITATIVE-INFO = White",40.55,,145.575,2.4733,,,,32.7041,,.446,.2027,.0426,.0495,.0426,,,0,,,,3.2437,.1622,17.8401,46.6275,10.1364,.5271,,,46.6275,,.0608,.0122,.0851,.0665,3.2437,0,0,.135,1.6218,,.0446,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,3,_453306,,manteiga bean sauce with water and tomato (caldo),,,30.5,MZF0218,,"tomato, raw",A0DMX,Tomatoes,1.47,,.2833,.0132,,,,.0425,,.0161,.0029,.0004,.0005,.0012,,,0,,,,.1174,.0029,.0733,3.3887,.1614,.0023,,,.3667,,.0006,.0001,.0132,.0013,.2641,0,.2934,.283,3.3007,,.0079,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,3,_453306,,manteiga bean sauce with water and tomato (caldo),,,30.5,MZF0225,,water,A03DK,Drinking water,40.97,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,24,1,2010,7
113,2,16,1,25,1,2010,1,1,,,,,,,3,_504103,,"rice, boiled with salt",,,107,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.61,,0,0,,,,0,,0,0,0,0,0,,,0,,,,1.5691,.1715,181.239,1.6603,4.0383,.0005,,,.0061,,0,0,0,0,0,0,0,0,0,,0,,,24,1,2010,7
113,2,16,2,27,1,2010,3,1,,,,,,,1,,,,,,,MZF0179,,"jam, preserve",A01MM,Jam of fruit / vegetables,15,,41.9312,.0555,,,,10.164,,.165,.0105,.0015,.0058,0,,,0,,,,3,.0735,4.8,11.55,.6,.009,,,2.85,,.0024,.0114,.0054,.003,1.65,0,1.32,0,0,,.018,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,1,,,,,,,MZF0220,,potato chips,A011L,Potato crisps or sticks,11,,60.0176,.748,,,,5.1975,,.44,3.96,1.738,1.3024,.3274,,,0,,,,1.87,.22,110,159.17,9.24,.077,,,17.49,,.0407,.0022,.275,.297,.11,0,5.06,0,0,,.4697,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,1,,,,,,,MZF0037,,"oil, soybean",A036X,"Soya bean oil, refined",5,,44.216,0,,,,0,,0,5,.7825,1.1392,2.8871,,,0,,,,0,.0025,0,0,0,.0005,,,0,,0,0,0,0,0,0,0,0,0,,.409,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,1,,,,,,,MZF0007,,"juice, powder, prepared with water, average",A0EQN#F28.A07MR,"Soft drinks with minor amounts of fruits or flavours, PROCESS = Reconstitution from concentrate, powder or other dehydrated form",250,,13.7637,.0125,,,,3.375,,0,0,0,0,0,,,0,,,,12.5,0,16.25,0,0,0,,,0,,0,0,0,0,0,0,50,0,0,,0,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,1,,,,,,,MZF0007,,"juice, powder, prepared with water, average",A0EQN#F28.A07MR,"Soft drinks with minor amounts of fruits or flavours, PROCESS = Reconstitution from concentrate, powder or other dehydrated form",150,,8.2582,.0075,,,,2.025,,0,0,0,0,0,,,0,,,,7.5,0,9.75,0,0,0,,,0,,0,0,0,0,0,0,30,0,0,,0,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,1,,,,,,,MZF0268,,"mango, unripe, peeled, fresh",A01LF#F10.A07XM$F20.A07QF,"Mangoes, QUALITATIVE-INFO = Unripe / immature, PART-CONSUMED-ANALYSED = W/o peel",228,,130.132,.6931,,,,27.8525,,3.5773,.8276,0,0,0,,,0,,,,32.9414,.269,2.2344,424.707,31.293,.2006,,,26.8242,,0,0,.3876,0,55.4359,0,301.126,24.836,298.039,,2.5536,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,3,_524700,,"tomato sauce, onion, garlic (oil)",,,17,MZF0218,,"tomato, raw",A0DMX,Tomatoes,12.76,,2.4642,.1148,,,,.37,,.1404,.0255,.0036,.004,.0106,,,0,,,,1.0208,.0255,.638,29.4759,1.4036,.0204,,,3.19,,.0051,.0013,.1148,.0115,2.2968,0,2.552,2.4617,28.7103,,.0689,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,3,_514002,,"shrimps, fresh, fried in oil",,,7.5,MZF0053,,"shrimp, raw",A02GB,"Shrimps, common",8.550000000000001,,8.6775,1.7368,,,,.077,,0,.1479,.028,.0216,.0572,,,.0411,,,,4.4466,.2061,12.6558,15.8198,3.164,.0949,,,17.53,,.0024,.0029,.2182,.0089,.2565,.0992,.171,4.6177,0,,.0941,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,3,_514002,,"shrimps, fresh, fried in oil",,,7.5,MZF0037,,"oil, soybean",A036X,"Soya bean oil, refined",.95,,8.4023,0,,,,0,,0,.9500999999999999,.1487,.2165,.5486,,,0,,,,0,.0005,0,0,0,.0001,,,0,,0,0,0,0,0,0,0,0,0,,.0777,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,3,_504103,,"rice, boiled with salt",,,116,MZF0023,,"rice, white, polished, raw",A003D#F10.A0F2R,"Rice grain, polished, QUALITATIVE-INFO = White",43.96,,157.819,2.6813,,,,35.4549,,.4835,.2198,.0462,.0536,.0462,,,0,,,,3.5165,.1758,19.3407,50.5495,10.989,.5714,,,50.5495,,.0659,.0132,.0923,.0721,3.5165,0,0,.1464,1.7582,,.0484,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,3,_524700,,"tomato sauce, onion, garlic (oil)",,,17,MZF0199,,"garlic, raw",A00GZ,Garlic,.25,,.3989,.0159,,,,.0772,,.0052,.0012,.0002,0,.0006,,,0,,,,.4511,.0042,.0424,.9994,.0623,.0029,,,.3813,,.0005,.0003,.0017,.0031,.0075,0,.0778,.001,.0125,,.0002,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,3,_524700,,"tomato sauce, onion, garlic (oil)",,,17,MZF0037,,"oil, soybean",A036X,"Soya bean oil, refined",1.62,,14.3254,0,,,,0,,0,1.6199,.2535,.3691,.9354,,,0,,,,0,.0008,0,0,0,.0002,,,0,,0,0,0,0,0,0,0,0,0,,.1325,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,3,_554002,,wheat bread,,,43,MZF0027,,"wheat flour, white",A003Y,Wheat flour white,30.9,,110.606,3.1824,,,,22.5948,,.9268999999999999,.4635,.0732,.0411,.1953,,,0,,,,4.0166,1.3904,.6179,51.5977,6.7973,.3399,,,33.3685,,.102,.034,.275,.0247,8.033200000000001,0,0,.0516,.6179,,.0185,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,3,_353303,,"carapau, fried in oil",,,29.2,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.43,,0,0,,,,0,,0,0,0,0,0,,,0,,,,1.1029,.1205,127.384,1.167,2.8384,.0004,,,.0043,,0,0,0,0,0,0,0,0,0,,0,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,3,_524700,,"tomato sauce, onion, garlic (oil)",,,17,MZF0210,,"onion, raw",A00HC,Onions,1.68,,.7056,.0151,,,,.143,,.0252,.0017,.0007,.0002,.0003,,,0,,,,.5047,.0084,.2523,3.028,.2019,.0052,,,.5551,,.0005,.0002,.0017,.002,.0336,0,.1009,0,0,,.0003,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,3,_504103,,"rice, boiled with salt",,,116,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.66,,0,0,,,,0,,0,0,0,0,0,,,0,,,,1.7011,.1859,196.484,1.8,4.378,.0006,,,.0066,,0,0,0,0,0,0,0,0,0,,0,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,3,_453312,,"maize porridge, chima",,,135,MZF0017,,maize meal,A002P,Maize meal,44.12,,156.242,3.9706,,,,30.1676,,2.0294,1.5441,.2051,.3988,.6896,,,0,,,,1.7647,.5294,3.0882,130.147,39.7059,.6176,,,88.2353,,.1721,.0265,.5294,.0441,7.9412,0,0,.1103,.8824,,.3971,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,3,_554002,,wheat bread,,,43,MZF0225,,water,A03DK,Drinking water,30.9,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,3,_353303,,"carapau, fried in oil",,,29.2,MZF0037,,"oil, soybean",A036X,"Soya bean oil, refined",3.56,,31.5012,0,,,,0,,0,3.5622,.5575,.8116,2.0568,,,0,,,,0,.0018,0,0,0,.0004,,,0,,0,0,0,0,0,0,0,0,0,,.2914,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,3,_453312,,"maize porridge, chima",,,135,MZF0225,,water,A03DK,Drinking water,132.35,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,3,_353303,,"carapau, fried in oil",,,29.2,MZF0044,,"mackerel, raw",A02CT,Mackerel,32.06,,48.5126,6.4344,,,,0,,0,2.5295,.7204,.8429,.622,,,.462,,,,7.3737,.3719,27.5714,130.163,8.976699999999999,.2148,,,40.0747,,.0356,.135,2.6674,.1058,.6412,1.4106,.6412,6.0913,0,,.3206,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,3,_514002,,"shrimps, fresh, fried in oil",,,7.5,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.11,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.2942,.0322,33.9769,.3113,.7571,.0001,,,.0011,,0,0,0,0,0,0,0,0,0,,0,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,3,_524700,,"tomato sauce, onion, garlic (oil)",,,17,MZF0182,,"salt, coarse-grained",A042P#F03.A06JC,"Salt, PHYSICAL-STATE = Fragments / granules / splinters",.1,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.2572,.0281,29.7072,.2721,.6619,.0001,,,.001,,0,0,0,0,0,0,0,0,0,,0,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,3,_524700,,"tomato sauce, onion, garlic (oil)",,,17,MZF0225,,water,A03DK,Drinking water,3.59,,0,0,,,,0,,0,0,0,0,0,,,0,,,,0,0,0,0,0,0,,,0,,0,0,0,0,0,0,0,0,0,,0,,,26,1,2010,2
113,2,16,2,27,1,2010,3,1,,,,,,,3,_554002,,wheat bread,,,43,MZF0183,,"salt, table salt",A042P,Salt,.53,,0,0,,,,0,,0,0,0,0,0,,,0,,,,.1261,.0017,203.575,.042,.0053,.0005,,,0,,0,0,0,0,0,0,0,0,0,,0,,,26,1,2010,2
113,2,16,3,18,5,2010,2,1,,,,,,,1,,,,,,,MZF0185,,"sugar, granulated",A032H#F03.A06JC,"Sucrose (common sugar), PHYSICAL-STATE = Fragments / granules / splinters",22.5,,91.3895,0,,,,22.4926,,0,0,0,0,0,,,0,,,,.225,.0023,0,.45,0,0,,,0,,0,.0043,0,0,0,0,0,0,0,,0,,,17,5,2010,1
113,2,16,3,18,5,2010,2,1,,,,,,,1,,,,,,,MZF0034,,"margarine, Rama, brick",A0F1G,Margarines and similar,15,,106.728,0,,,,.15,,0,12,6.1818,3.357,1.9002,,,0,,,,.9,0,112.5,1.35,.15,0,,,0,,.195,.255,2.7,.3,30,.15,0,127.5,270,,1.5,,,17,5,2010,1
113,2,16,3,18,5,2010,2,1,,,,,,,1,,,,,,,MZF0011,,"tea, prepared with tap water",A03LB#F04.A03DL,"Tea beverages, INGREDIENT = Tap water",200,,2.0798,0,,,,.512,,0,0,0,0,0,,,0,,,,0,.04,6,74,6,.04,,,2,,0,.028,0,0,10,0,0,0,0,,0,,,17,5,2010,1
113,2,16,3,18,5,2010,2,1,,,,,,,1,,,,,,,MZF0185,,"sugar, granulated",A032H#F03.A06JC,"Sucrose (common sugar), PHYSICAL-STATE = Fragments / granules / splinters",15,,60.9264,0,,,,14.995,,0,0,0,0,0,,,0,,,,.15,.0015,0,.3,0,0,,,0,,0,.0028,0,0,0,0,0,0,0,,0,,,17,5,2010,1
113,2,16,3,18,5,2010,2,1,,,,,,,1,,,,,,,MZF0002,,"carbonated beverage, orange",A0EQN#F04.A06RR,"Soft drinks with minor amounts of fruits or flavours, INGREDIENT = Orange flavour",300,,149.928,0,,,,36.9,,0,0,0,0,0,,,0,,,,15,.18,36,6,3,.3,,,3,,0,0,0,0,0,0,0,0,0,,0,,,17,5,2010,1
113,2,16,3,18,5,2010,2,1,,,,,,,1,,,,,,,MZF0034,,"margarine, Rama, brick",A0F1G,Margarines and similar,15,,106.728,0,,,,.15,,0,12,6.1818,3.357,1.9002,,,0,,,,.9,0,112.5,1.35,.15,0,,,0,,.195,.255,2.7,.3,30,.15,0,127.5,270,,1.5,,,17,5,2010,1
113,2,16,3,18,5,2010,2,1,,,,,,,1,,,,,,,MZF0011,,"tea, prepared with tap water",A03LB#F04.A03DL,"Tea beverages, INGREDIENT = Tap water",250,,2.5998,0,,,,.64,,0,0,0,0,0,,,0,,,,0,.05,7.5,92.5,7.5,.05,,,2.5,,0,.035,0,0,12.5,0,0,0,0,,0,,,17,5,2010,1
