country,iso3,surveyname,year_start,year_end,dietfactor,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Red meats,48,2,35,100,140.3,146,113.5,118.1,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary calcium,70,2,45,100,763.65002,55.439999,530.20001,38.490002,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Polyunsaturated fatty acids,65,1,45,100,7.4699998,0.23,15.78,0.49000001,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Polyunsaturated fatty acids,113,2,25,100,7.3600001,0.22,13.8,0.41,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fish,103,2,35,100,6.4699998,2.95,5.23,2.3900001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary sodium,97,1,25,100,3.47,0.18000001,3.8399999,0.2,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Saturated fatty acids,60,1,20,100,10.35,0.57999998,27.030001,1.51,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary calcium,180,2,65,100,741.72998,34.119999,509.34,23.43,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fish,180,2,65,100,13.34,6.4699998,9.1599998,4.4400001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary fiber,97,1,25,100,16.58,0.52999997,18.299999,0.58999997,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary sodium,180,2,65,100,3.3900001,0.1,2.3299999,0.07,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Processed meats,25,2,65,100,92.529999,49.82,63.540001,34.209999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Beans and legumes,118,2,55,100,154.52,94.839996,106.53,65.389999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Vegetables,55,2,75,100,117.22,117.86,80.410004,80.849998,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fish,74,2,20,100,1.16,0.75,0.97000003,0.63,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Processed meats,19,2,55,100,86.650002,61.139999,59.740002,42.150002,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Seafood omega-3 fat,13,1,85,100,27.35,6.8200002,18.219999,4.54,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Vegetables,101,2,55,100,148.92,107.3,102.67,73.980003,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Saturated fatty acids,13,1,85,100,9.4200001,1.2,13.94,1.78,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fish,88,1,35,100,12.13,8.5200005,12.05,8.4700003,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary calcium,97,2,75,100,902.83002,71.239998,619.29999,48.869999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary cholesterol,12,2,85,100,180.53,33.07,124.79,22.860001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Vegetables,52,2,35,100,120.36,106.62,97.349998,86.239998,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary sodium,13,1,85,100,3.01,0.37,2,0.23999999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Milk,9,2,85,100,588.42999,619.51001,406.76001,428.23999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Energy,78,1,75,100,,,1521.63,69.309998,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary sodium,88,1,35,100,3.4000001,0.16,3.3800001,0.16,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Whole grains,43,2,20,100,89.370003,64.139999,69.5,49.880001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Seafood omega-3 fat,12,2,85,100,158.36,102.55,109.47,70.889999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Vegetables,431,1,20,100,120.45,118.01,122.79,120.31,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Processed meats,1,1,85,100,180.14999,0,120,0,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Saturated fatty acids,65,1,45,100,10.18,0.40000001,21.5,0.83999997,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary cholesterol,806,2,20,100,220.05,9.0100002,171.13,7.0100002,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruits,79,1,65,100,283.23999,203.28,244.67,175.60001,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Trans fatty acid,13,1,85,100,1.38,0.28,2.04,0.41,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary sodium,74,2,20,100,3.3800001,0.23,2.8299999,0.2,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Milk,116,1,65,100,274.54999,190.86,237.16,164.87,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary calcium,157,2,55,100,716.82001,43.209999,494.20999,29.790001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruits,18,1,25,100,212.09,162.44,234.09,179.28999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruits,21,1,45,100,238.05,222.07001,226.23,211.05,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary cholesterol,78,1,75,100,252.53,32.639999,192.13,24.83,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruits,31,2,35,100,239.45,162.94,193.67999,131.78999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Seafood omega-3 fat,60,1,20,100,84.510002,44.84,99.339996,52.709999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary cholesterol,175,1,65,100,242.12,17.790001,209.14999,15.37,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruit juices,91,2,20,100,373.14999,256.70001,290.19,199.63,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Sugar sweetened beverages,30,1,20,100,227.42999,181.55,231.86,185.08,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruit juices,9,1,35,100,281.07999,139.19,279.32001,138.32001,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruits,30,2,25,100,217.24001,181.58,183.28,153.2,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary cholesterol,148,1,55,100,195.86,19.040001,182.32001,17.719999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Red meats,34,1,75,100,170.8,116.4,129.89999,88.5,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Sugar sweetened beverages,2,2,20,100,201.28999,229.87,168.37,192.28,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Sugar sweetened beverages,7,2,35,100,305.42999,172.88,247.03999,139.83,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary cholesterol,103,2,35,100,245.87,18.82,198.87,15.22,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Energy,97,2,75,100,,,1371.91,68.349998,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary sodium,1530,3,20,100,3.4400001,0.07,3.04,0.059999999,both
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary cholesterol,180,2,65,100,197.38,14.34,135.53999,9.8500004,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Whole grains,3,2,20,100,36.259998,21.059999,30.33,17.620001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Sugar sweetened beverages,57,3,20,100,268.88,204.28999,237.19,180.21001,both
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary calcium,78,1,75,100,783.95001,53.630001,596.44,40.799999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Plant omega-3 fat,180,2,65,100,2020.97,79.889999,1387.79,54.860001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary fiber,13,1,85,100,21.65,2.3699999,14.42,1.58,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Sugar sweetened beverages,6,2,25,100,316.14999,225.45,266.73001,190.21001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Saturated fatty acids,148,1,55,100,9.1499996,0.49000001,18.93,1.01,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Seafood omega-3 fat,78,1,75,100,96.449997,42.389999,73.379997,32.25,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary calcium,74,2,20,100,661.45001,47.470001,553.28003,39.709999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Polyunsaturated fatty acids,88,1,35,100,7.1999998,0.30000001,15.9,0.66000003,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Milk,35,1,20,100,199.08,135.49001,234,159.25999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Milk,961,3,20,100,248.22,178.58,218.97,157.53,both
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Energy,97,1,25,100,,,2207.5,79.410004,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Energy,13,1,85,100,,,1332.23,88.870003,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Processed meats,125,2,20,100,100.99,85.879997,78.540001,66.790001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Whole grains,1,1,55,100,35.450001,0,33,0,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Energy,113,2,25,100,,,1687.37,74.720001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary fiber,175,1,65,100,19.59,0.82999998,16.92,0.72000003,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruit juices,21,2,25,100,312.14999,131.72,263.35999,111.13,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Saturated fatty acids,70,2,45,100,10.69,0.41,16.49,0.63,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary fiber,806,2,20,100,17.5,0.47999999,13.61,0.37,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fish,724,1,20,100,15.39,4.1399999,15.69,4.2199998,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fish,60,1,20,100,14.59,8.9499998,17.15,10.52,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Nuts and seeds,2,1,45,100,31.57,0,30,0,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruit juices,7,1,75,100,342.13,143.95,260.29999,109.52,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruit juices,10,2,65,100,495.73999,528.01001,340.42001,362.57999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Seafood omega-3 fat,148,1,55,100,83.610001,22.75,77.830002,21.18,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Polyunsaturated fatty acids,74,2,20,100,7.3899999,0.27000001,13.74,0.5,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Energy,180,2,65,100,,,1373.39,39.900002,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary fiber,148,1,55,100,21.75,2.0599999,20.25,1.92,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Energy,1530,3,20,100,,,1764.29,28.57,both
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Trans fatty acid,1530,3,20,100,2.25,0.059999999,4.4099998,0.12,both
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Energy,103,2,35,100,,,1617.6801,73.410004,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Whole grains,69,3,20,100,68.230003,40.439999,60.189999,35.669998,both
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Red meats,29,1,45,100,160,113.1,152.10001,107.5,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Beans and legumes,537,1,20,100,153.32001,102.82,156.3,104.82,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Trans fatty acid,724,1,20,100,2.02,0.1,4.5799999,0.23,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Sugar sweetened beverages,4,1,65,100,258.5,110.34,223.3,95.309998,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Plant omega-3 fat,65,1,45,100,2190.8101,117.93,2082.0601,112.08,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Vegetables,49,1,75,100,132.73,88.440002,100.98,67.290001,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Red meats,336,2,20,100,150.10001,103.7,116.7,80.599998,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruit juices,12,1,55,100,310.35999,108.59,288.89999,101.08,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruits,32,1,75,100,364.54001,226.69,277.35001,172.47,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Polyunsaturated fatty acids,70,2,45,100,7.1199999,0.27000001,10.99,0.41999999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Trans fatty acid,97,2,75,100,2.5899999,0.2,3.95,0.30000001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Polyunsaturated fatty acids,157,2,55,100,7.71,0.23999999,11.81,0.37,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Trans fatty acid,103,2,35,100,2.4400001,0.19,4.3899999,0.34,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary fiber,113,2,25,100,16.25,0.94999999,13.71,0.80000001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Seafood omega-3 fat,65,1,45,100,136.16,41.34,129.39999,39.290001,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruits,575,3,20,100,265.75,199.60001,234.42999,176.08,both
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Trans fatty acid,74,2,20,100,2.46,0.25,4.5700002,0.46000001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Processed meats,23,1,55,100,91.169998,65.43,84.870003,60.91,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruits,49,2,75,100,343.60999,215.60001,235.7,147.89,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Trans fatty acid,113,2,25,100,2.53,0.12,4.7399998,0.22,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary calcium,113,2,25,100,584.31,38.959999,492.97,32.869999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Polyunsaturated fatty acids,806,2,20,100,7.2800002,0.11,12.58,0.19,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary sodium,97,2,75,100,3.5699999,0.28,2.45,0.19,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Beans and legumes,533,2,20,100,139.88,97.150002,108.78,75.550003,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Polyunsaturated fatty acids,12,2,85,100,6.0100002,0.75,9.2299995,1.15,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruits,53,1,55,100,259.48001,188.97,241.53999,175.91,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fish,13,1,85,100,3.21,3.3,2.1400001,2.2,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Processed meats,10,2,75,100,174.21001,200.25999,119.5,137.37,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary calcium,103,2,35,100,626.08002,49.369999,506.39999,39.93,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Plant omega-3 fat,103,2,35,100,2036.1,142.27,1646.88,115.07,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Nuts and seeds,5,2,20,100,15.78,14.32,12.27,11.14,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Whole grains,1,2,85,100,72.330002,0,50,0,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Seafood omega-3 fat,180,2,65,100,86.949997,32.119999,59.709999,22.059999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Plant omega-3 fat,70,2,45,100,2090.5801,116.61,1451.49,80.959999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Beans and legumes,56,1,75,100,161.88,94.559998,123.16,71.940002,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruits,334,2,20,100,295.09,228.19,229.49001,177.46001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fish,1530,3,20,100,10.77,2.28,9.5,2.01,both
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Vegetables,115,2,65,100,155.91,156.64999,107.06,107.57,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Seafood omega-3 fat,806,2,20,100,58.279999,6.5599999,45.32,5.0999999,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Polyunsaturated fatty acids,724,1,20,100,7.3899999,0.13,16.74,0.28999999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary sodium,724,1,20,100,3.48,0.090000004,3.55,0.090000004,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Vegetables,25,1,20,100,107.22,109.43,126.03,128.63,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Vegetables,53,1,35,100,156.17999,173.55,155.2,172.46001,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Seafood omega-3 fat,157,2,55,100,60.369999,15.68,41.619999,10.81,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary cholesterol,70,2,45,100,215.12,18.639999,149.36,12.94,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Processed meats,14,2,45,100,85.800003,47.75,59.57,33.150002,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Polyunsaturated fatty acids,180,2,65,100,7.1199999,0.2,10.87,0.31,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Plant omega-3 fat,13,1,85,100,1759.08,121.93,1171.75,81.220001,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary fiber,180,2,65,100,21.799999,0.95999998,14.97,0.66000003,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Polyunsaturated fatty acids,97,2,75,100,6.8899999,0.22,10.5,0.34,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fish,113,2,25,100,7.8099999,2.54,6.5900002,2.1400001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Whole grains,1,1,25,100,95.129997,0,105,0,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Vegetables,102,1,55,100,151.21001,121,140.75999,112.63,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary cholesterol,65,1,45,100,242.81,16.16,230.75999,15.36,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Whole grains,5,1,45,100,84.599998,37.139999,80.400002,35.299999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Whole grains,2,2,35,100,60.580002,1.74,49,1.41,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Saturated fatty acids,1530,3,20,100,10.55,0.16,20.68,0.31,both
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Saturated fatty acids,724,1,20,100,10.38,0.20999999,23.52,0.47999999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Plant omega-3 fat,148,1,55,100,2198.9099,148,2046.89,137.77,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Plant omega-3 fat,12,2,85,100,1696.66,236.67,1172.83,163.60001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary sodium,113,2,25,100,3.3800001,0.14,2.8499999,0.12,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Beans and legumes,63,1,35,100,175.27,110.03,174.17,109.34,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary sodium,103,2,35,100,3.4200001,0.18000001,2.77,0.15000001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Processed meats,18,1,25,100,82.800003,51.880001,91.389999,57.259998,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Milk,46,2,45,100,351.45999,238.31,244.02,165.46001,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Seafood omega-3 fat,724,1,20,100,107.88,21.139999,109.98,21.549999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Whole grains,3,1,35,100,46.959999,5.8099999,46.669998,5.77,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Seafood omega-3 fat,97,1,25,100,118.99,38.43,131.33,42.419998,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Milk,79,1,55,100,181.81,121.6,169.24001,113.19,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Milk,56,1,25,100,189.84,152.53,209.53999,168.35001,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Sugar sweetened beverages,3,1,35,100,288.38,105.34,286.57999,104.68,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Polyunsaturated fatty acids,1530,3,20,100,7.3299999,0.090000004,14.37,0.18000001,both
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Beans and legumes,40,1,45,100,173.56,115.55,164.94,109.81,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary cholesterol,74,2,20,100,202.03,24.83,168.99001,20.77,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Milk,443,1,20,100,208.03,157.47,212.08,160.53,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Plant omega-3 fat,175,1,65,100,2071.1499,91.449997,1789.09,79,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary sodium,148,1,55,100,3.53,0.22,3.28,0.20999999,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruit juices,23,1,65,100,262.54001,124.18,226.78999,107.27,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Processed meats,20,1,45,100,93.959999,62.43,89.300003,59.330002,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Milk,36,1,45,100,262.48001,262.62,249.45,249.58,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Sugar sweetened beverages,2,2,75,100,283.45999,226.57001,194.44,155.42,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruit juices,16,1,25,100,448.42999,244.31,494.95001,269.66,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Trans fatty acid,88,1,35,100,1.8,0.15000001,3.97,0.33000001,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary calcium,65,1,45,100,602.97998,48.82,573.04999,46.400002,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Milk,52,1,35,100,174.03,136.37,172.94,135.52,male
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Fruit juices,2,2,85,100,238.84,176.92,165.10001,122.3,female
Brazil,BRA,Household Health Survey (ISA-SP),2003,2003,Dietary cholesterol,97,1,25,100,232.89999,15.91,257.06,17.559999,male
