ID,datenqut,lieuenq,Latitude,Longitude,zone,profpere,profess,agepere,instpere,d8,e1,e2,e3,e4,viand1a,viand2a,viand3a,viand4a,viand5a,viand6a,viand7a,viand8a,viand9a,viand10a,viand11a,viand12a,viand13a,viand14a,viand15a,viand16a,viand17a,viand18a,viand19a,viand20a,viand21a,viand22a,poiss1a,poiss2a,poiss3a,poiss4a,poiss5a,poiss6a,poiss7a,poiss8a,poiss9a,poiss10a,poiss11a,poiss12a,poiss13a,lait1a,lait2a,lait3a,lait4a,lait5a,lait6a,lait7a,lait8a,lait9a,lait10a,huil1a,huil2a,huil3a,huil4a,huil5a,huil6a,legum1a,legum2a,legum3a,legum4a,legum5a,legum6a,legum7a,legum8a,legum9a,legum10a,legum11a,legum12a,legum13a,legum14a,legum15a,legum16a,legum17a,legum18a,legum19a,legum20a,legum21a,legum22a,legum23a,legum24a,legum25a,legum26a,legum27a,legum28a,legum29a,legum30a,legum31a,legum32a,legum33a,legum34a,legum35a,legum36a,legum37a,legum38a,fruit1a,fruit2a,fruit3a,fruit4a,fruit5a,fruit6a,fruit7a,fruit8a,fruit9a,fruit10a,fruit11a,fruit12a,fruit13a,fruit14a,fruit15a,fruit16a,fruit17a,fruit18a,fruit19a,fruit20a,fruit21a,fruit22a,fruit24a,fruit23a,fruit25a,fruit26a,fruit27a,fruit28a,fruit29a,fruit30a,fruit31a,fruit32a,epice1a,epice2a,epice3a,epice4a,epice5a,epice6a,epice7a,epice8a,epice9a,epice10a,epice11a,epice12a,epice13a,epice14a,epice15a,epice16a,epice17a,epice18a,epice19a,epice20a,epice21a,epice22a,epice23a,epice24a,epice25a,epice26a,cerea1a,cerea2a,cerea3a,cerea4a,cerea5a,cerea6a,cerea7a,cerea8a,cerea9a,cerea10a,cerea11a,cerea12a,cerea13a,boiss1a,boiss2a,boiss3a,boiss4a,boiss5a,boiss6a,boiss7a,boiss8a,boiss9a,boiss10a,boiss11a,boiss12a,boiss13a,boiss14a,boiss15a,boiss16a,boiss17a,autra1a,autra2a,autra3a,autra4a,autra5a,autra6a,autra7a,viand1b,viand2b,viand3b,viand4b,viand5b,viand6b,viand7b,viand8b,viand9b,viand10b,viand11b,viand12b,viand13b,viand14b,viand15b,viand16b,viand17b,viand18b,viand19b,viand20b,viand21b,viand22b,huil1b,huil2b,huil3b,huil4b,huil5b,huil6b,lait1b,lait2b,lait3b,lait4b,lait5b,lait6b,lait7b,lait8b,lait9b,lait10b,poiss1b,poiss2b,poiss3b,poiss4b,poiss5b,poiss6b,poiss7b,poiss8b,poiss9b,poiss10b,poiss11b,poiss12b,poiss13b,legum1b,legum2b,legum3b,legum4b,legum5b,legum6b,legum7b,legum8b,legum9b,legum10b,legum11b,legum12b,legum13b,legum14b,legum15b,legum16b,legum17b,legum18b,legum19b,legum20b,legum21b,legum22b,legum23b,legum24b,legum25b,legum26b,legum27b,legum28b,legum29b,legum30b,legum31b,legum32b,legum33b,legum34b,legum35b,legum36b,legum37b,legum38b,fruit1b,fruit2b,fruit3b,fruit4b,fruit5b,fruit6b,fruit7b,fruit8b,fruit9b,fruit10b,fruit11b,fruit12b,fruit13b,fruit14b,fruit15b,fruit16b,fruit17b,fruit18b,fruit19b,fruit20b,fruit21b,fruit22b,fruit23b,fruit24b,fruit25b,fruit26b,fruit27b,fruit28b,fruit29b,fruit30b,fruit31b,fruit32b,epice1b,epice2b,epice3b,epice4b,epice5b,epice6b,epice7b,epice8b,epice9b,epice10b,epice11b,epice12b,epice13b,epice14b,epice15b,epice16b,epice17b,epice18b,epice19b,epice20b,epice21b,epice22b,epice23b,epice24b,epice25b,epice26b,cerea1b,cerea2b,cerea3b,cerea4b,cerea5b,cerea6b,cerea7b,cerea8b,cerea9b,cerea10b,cerea11b,cerea12b,cerea13b,boiss1b,boiss2b,boiss3b,boiss4b,boiss5b,boiss6b,boiss7b,boiss8b,boiss9b,boiss10b,boiss11b,boiss12b,boiss13b,boiss14b,boiss15b,boiss16b,boiss17b,autra1b,autra2b,autra3b,autra4b,autra5b,autra6b,ivaviand,ivhuiles,ivahuile,ivalait,ivapoiss,ivalegum,ivafruit,ivaepice,ivacerea,ivaboiss,ivaautra,ivagloba,cl_socia
102,2006-03-20,cl lalla hasna,31.653582320980618,-8.001147508621216,3,policier,2,53,4,1234567,lait+cafe+pain+beurre+fromages+confiture,sauce de legumes +et viandes,the+lait+pain+beurre+confiture+gateaux,oeufs+pomme de terre+reste+du dejeuner,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,0,0,1,0,1,0,0,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,1,0,0,0,0,1,0,0,0,1,1,0,1,1,0,1,2,2,NA,1,1,2,1,2,NA,2,1,NA,NA,NA,NA,2,2,2,2,2,2,1,2,2,1,2,2,2,2,NA,NA,1,1,1,NA,1,2,1,2,1,1,1,1,2,NA,NA,1,NA,1,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,1,2,2,1,2,2,2,2,1,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,1,1,1,1,1,2,1,NA,1,1,1,1,1,1,1,12,5,10,7,6,38,30,26,10,10,5,128,1
103,2006-03-20,cl lalla hasna,31.653582320980618,-8.001147508621216,3,traiteur,2,48,4,123456,lait+cafe+chocolat+pain+fromage+croissan,pates+viandes+legumes+poulet,soupe de legumes+pain+fromages+pates,rien,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,1,1,1,1,0,0,0,1,1,0,1,1,0,0,1,1,1,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,0,0,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,NA,1,2,1,2,1,NA,1,1,NA,NA,NA,NA,1,1,2,2,2,1,1,2,2,1,NA,1,2,2,NA,NA,2,1,2,1,2,2,1,2,NA,2,2,2,2,1,NA,NA,2,2,NA,2,2,2,2,1,2,2,2,2,1,2,1,1,1,1,2,1,1,2,2,2,1,1,2,1,2,2,2,2,2,2,2,1,1,2,1,2,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,1,2,2,1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,NA,2,NA,2,NA,NA,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,1,1,2,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,1,1,9,4,18,7,8,36,14,22,11,17,7,127,1
104,2006-03-20,cl lalla hasna,31.653582320980618,-8.001147508621216,3,professeur,1,53,5,15,lait+pain+beurre+fromage+confiture,jus de legume+fruit+salade+pain+viandes+,the+olives+pain+huile+gateaux,soupe+fruits+pates+riz,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,0,1,1,1,1,0,0,0,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,1,1,0,1,1,1,1,1,1,1,2,1,1,1,NA,2,1,2,NA,1,NA,1,NA,NA,NA,2,2,2,1,NA,1,NA,2,2,2,NA,NA,NA,2,NA,NA,2,2,2,2,2,2,2,2,NA,1,1,2,2,NA,NA,NA,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,2,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,NA,NA,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,NA,2,NA,1,NA,2,2,1,1,NA,2,NA,NA,NA,NA,NA,NA,2,2,1,2,1,2,1,2,2,NA,2,2,2,NA,2,1,2,1,1,1,1,1,2,1,1,1,2,2,1,1,1,1,2,1,1,2,8,3,20,8,9,36,30,13,12,7,7,137,1
105,2006-03-20,cl lalla hasna,31.653582320980618,-8.001147508621216,3,professeur,1,50,5,1234,lait+beurre+pain+gateaux+fromages+jus,viandes+legumes+fruits+poissons,pain+gateaux+chocolat+the+lait,soupe+pain+fruits,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,1,0,1,0,1,1,0,1,1,1,1,0,0,0,0,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,2,2,NA,NA,2,1,2,NA,NA,NA,1,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,2,2,NA,NA,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,1,2,NA,2,2,2,2,NA,NA,NA,NA,1,1,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,2,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,NA,NA,2,1,1,1,1,1,2,2,2,1,1,1,1,1,1,2,2,2,2,NA,NA,NA,2,NA,2,NA,2,2,2,NA,2,NA,NA,NA,NA,NA,NA,2,2,2,2,2,2,2,2,2,2,2,1,2,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,1,1,NA,NA,NA,NA,1,1,1,1,1,1,9,4,16,8,8,32,12,14,13,11,7,116,1
175,2006-03-20,cl lalla hasna,31.653582320980618,-8.001147508621216,3,directeur soc.assura,1,50,5,2356,café+lait+beurre+pain+huile,sauces de legumes et viandes,thé+pain+huile+beurre,pain+salades+pâtes+soupe,1,1,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,1,0,NA,1,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,1,0,0,1,1,1,1,1,1,0,0,0,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,0,1,0,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,0,0,0,1,1,1,0,0,1,1,0,1,0,1,0,0,0,0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1,1,1,1,1,2,NA,NA,2,1,2,2,NA,1,1,NA,NA,NA,NA,1,1,2,1,1,NA,NA,1,1,2,1,NA,NA,2,NA,NA,1,NA,2,1,2,2,NA,2,NA,NA,2,2,2,NA,NA,NA,2,NA,NA,2,2,2,1,NA,2,NA,1,1,1,1,2,2,NA,1,2,NA,NA,1,2,2,1,1,1,NA,NA,NA,2,2,2,NA,2,NA,1,1,1,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,1,1,1,1,2,2,2,2,2,1,2,NA,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,NA,1,NA,NA,2,2,2,2,2,1,1,1,1,1,1,1,NA,1,2,2,2,1,1,2,NA,1,NA,1,1,1,1,1,1,2,2,1,2,2,1,1,2,11,NA,NA,6,4,27,24,15,9,7,6,NA,1
176,2006-03-20,cl lalla hasna,31.653582320980618,-8.001147508621216,3,vendeur de legumes,3,43,3,345,thé+pain+beurre+confiture+oeufs,viandes+poulet+poissons+legumes+fruits,café+lait+crêpes+beignes,pâtes+boissos+gateaux+riz,1,1,0,0,1,1,1,1,0,1,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,0,0,1,1,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,NA,2,2,2,1,NA,1,1,1,1,1,2,1,1,2,2,1,2,1,2,NA,NA,NA,2,2,2,1,2,2,1,2,1,1,2,1,1,1,NA,2,1,1,1,1,2,1,1,1,1,1,1,1,2,1,1,1,1,2,NA,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,2,2,1,1,2,2,1,1,2,2,1,2,2,2,2,1,1,1,2,1,2,1,1,1,1,1,1,1,2,2,1,2,1,2,1,2,1,1,2,1,1,1,1,2,2,2,1,2,2,2,1,1,1,2,2,1,1,2,1,2,2,1,2,2,1,1,2,2,1,1,1,1,1,2,15,5,14,7,10,37,14,25,13,16,7,133,1
177,2006-03-20,cl lalla hasna,31.653582320980618,-8.001147508621216,3,commerçant,2,44,4,2356,lait+café+cachaire+pain+confiture+beurre,tajines+viandes+jus+pain,thé+biscuits,repas legers,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,1,1,1,1,1,0,0,0,0,1,1,1,1,0,0,1,1,1,1,1,1,0,0,1,0,0,0,0,1,1,0,0,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,0,0,0,0,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,0,1,1,1,0,1,0,0,1,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,NA,1,1,1,1,1,1,1,2,1,1,NA,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,1,1,1,1,NA,1,1,2,NA,NA,NA,NA,2,NA,NA,2,2,2,2,2,2,NA,1,1,1,1,1,1,NA,NA,NA,NA,1,1,1,1,1,1,NA,1,1,1,1,1,1,1,1,NA,NA,1,1,1,1,1,1,1,1,1,1,NA,1,1,1,1,1,1,NA,NA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,1,NA,NA,NA,NA,1,1,1,1,1,1,NA,NA,NA,NA,1,1,1,1,1,2,2,2,2,2,2,2,1,1,NA,NA,1,1,NA,1,1,1,NA,1,NA,NA,1,NA,NA,1,1,1,1,1,1,1,2,1,1,1,1,1,NA,NA,1,1,1,1,1,1,1,1,1,1,1,NA,2,2,2,1,1,1,7,1,25,7,9,30,21,20,10,NA,7,NA,1
178,2006-03-20,cl lalla hasna,31.653582320980618,-8.001147508621216,3,décédé,NA,NA,NA,15,pain+thé+beurre,,café+lait+pain,fruits,1,1,0,0,1,1,1,1,0,1,0,0,0,0,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,0,1,1,1,1,1,0,1,1,0,0,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,0,1,1,0,0,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,NA,1,1,1,1,1,1,1,2,2,NA,2,2,1,2,1,NA,2,2,2,NA,2,2,2,2,2,2,2,1,1,NA,NA,NA,NA,NA,NA,1,2,1,1,2,1,1,2,1,1,1,2,1,2,2,2,1,2,1,2,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,1,2,1,2,1,1,1,1,2,1,2,NA,2,1,NA,2,1,1,2,1,2,1,2,1,NA,1,2,1,2,NA,2,1,2,1,2,1,2,1,2,2,NA,1,2,2,1,2,1,2,1,2,1,2,2,1,NA,2,1,2,2,1,1,2,1,1,NA,2,2,2,2,2,2,14,NA,NA,10,10,NA,30,17,7,NA,7,NA,1
179,2006-03-20,cl lalla hasna,31.653582320980618,-8.001147508621216,3,professeur,1,58,4,23456,beurre+fromages+huile+pain+the/lait,pain+fruits+legumes+jus+boissons gazeuse,lait+the+pain+beurre+fromages,legumes+fruits+jus+pain+boissons gazeuse,1,0,0,1,1,0,1,1,0,1,1,1,0,1,0,0,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,NA,1,1,NA,2,2,NA,2,2,2,2,2,NA,NA,2,2,2,2,1,1,2,1,2,2,2,2,2,2,NA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,NA,NA,NA,2,2,2,2,2,2,2,2,1,1,1,1,1,1,13,5,13,8,13,38,32,26,13,14,7,151,1
180,2006-03-20,cl lalla hasna,31.653582320980618,-8.001147508621216,3,aide commerçant,3,52,3,135,lait+the+pain+beurre,viandes+poissons+poulet+legumineuses,the+pain+beurre,cachair+saucisses+poissons,1,1,0,0,1,1,1,1,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,NA,1,1,1,1,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,NA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,NA,1,0,1,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,0,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,2,2,NA,NA,2,2,1,1,NA,1,2,NA,NA,NA,NA,2,2,2,2,2,1,1,1,2,1,1,1,1,1,NA,NA,2,2,2,2,2,2,2,2,NA,2,1,1,2,2,NA,NA,NA,2,NA,2,2,2,2,1,2,2,2,1,2,1,1,1,1,1,2,1,1,1,2,2,1,1,1,1,NA,1,2,2,1,2,2,1,1,2,2,2,NA,2,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,1,1,NA,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,1,1,1,1,1,NA,NA,2,NA,NA,2,2,NA,2,2,NA,2,2,2,2,2,2,2,1,1,2,1,1,1,1,2,2,2,2,2,2,NA,1,1,1,1,1,1,15,6,11,8,NA,NA,NA,24,9,16,7,NA,1
181,2006-03-20,cl lalla hasna,31.653582320980618,-8.001147508621216,3,chauffeur,3,50,4,12356,the+pain+beurre+huile,viandes+legumes,cafe+lait+fromages+gateaux+pain,pâtes,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,NA,1,1,NA,NA,NA,NA,1,1,2,1,2,2,1,2,2,1,2,1,1,2,1,NA,2,1,2,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,2,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,1,2,2,1,1,1,1,1,1,1,1,2,2,2,1,2,2,2,2,2,NA,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,1,1,1,2,1,1,1,1,11,6,13,8,NA,38,10,26,11,17,7,NA,1
182,2006-03-20,cl lalla hasna,31.653582320980618,-8.001147508621216,3,fonctionnaire,2,49,4,NA,lait+pain+huile+miel+fromages+soupe+datt,viandes+legumes+salades+fruits,the+cafe+pain+huile+olive,pâtes+riz+soupe de legumes+harira,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,1,1,0,1,1,1,1,1,1,0,0,0,0,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,0,1,1,1,1,1,1,1,2,1,1,NA,2,1,2,1,NA,1,1,1,1,1,NA,1,1,2,1,2,2,1,2,2,2,2,1,2,2,NA,1,2,2,2,2,2,2,2,2,2,2,2,2,2,NA,NA,1,2,2,NA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,1,2,2,1,1,2,1,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,2,2,1,1,1,2,2,NA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,1,2,2,2,2,1,1,1,1,1,1,1,1,10,5,15,8,7,38,31,24,13,14,7,143,1
183,2006-03-20,cl lalla hasna,31.653582320980618,-8.001147508621216,3,guide touristique,2,NA,4,123456,soupe+thé+pain+olives+huile+oeufs +confi,viandes+légumes+fruits+pain,café+lait+gateaux,soupe+legumes+reste du dejeuner+pâtes+ri,1,1,0,0,0,1,0,1,0,1,1,0,0,0,0,0,1,1,1,1,0,0,1,0,1,1,1,1,0,0,0,0,1,0,1,1,0,0,1,1,1,0,1,1,1,1,1,0,1,0,1,1,1,1,NA,1,1,1,1,0,1,1,1,0,0,1,1,1,1,1,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,0,0,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,0,0,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,NA,NA,2,2,2,2,NA,2,2,NA,2,NA,NA,NA,2,2,2,2,2,1,2,2,1,2,1,2,2,NA,NA,2,2,2,1,2,2,2,2,NA,2,2,2,2,NA,NA,NA,NA,2,1,1,2,2,2,2,2,1,2,2,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,1,1,2,NA,NA,2,2,2,2,2,2,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,1,1,1,1,2,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,NA,2,2,NA,2,2,2,2,2,NA,NA,2,NA,NA,2,2,2,2,2,2,2,2,NA,2,2,2,2,2,2,2,NA,NA,NA,NA,NA,NA,2,2,2,2,2,2,2,2,1,1,1,1,1,1,10,4,13,7,7,NA,14,20,12,10,7,NA,1
