CASE_LBL,BEEFPCS,MUTTONPC,MINCEMT,CHICKEN,FISHPCS,OMELETE,FRYCHK,FRYFISH,FRYEGG,CURRY,BOILEGG,KHICHARI,MTPULAO,CHOLAY,PATTIES,TAHIRI,VEGPULAO,CHKPULAO,MACRONI,RICEPLN,FRUIT,APPLES,BANANA,ORANGE,GUAVA,MANGO,CHIPS,STRAWBRY,CHERRY,PINEAPPL,APRICOTS,WTRMELON,MELON,PEAPULAO,GRAPES,PAPAYA,JUICES,DRYFRUIT,CANFRUIT,NUTS,SALADS,DALS,KARHI,SPINACH,LOKITORI,BHINDI,PEARS,TRNPCBGE,BEETROOT,MIXVEGES,PUMPKIN,POTATO,CHAPATI,NAN,BREAD,RUSKS,BISCUITS,PARATHA,CORNFLKE,PURI,BUNS,BURGER,PIZZA,FRNCHFRY,CHOCLATE,SAMOSA,HSANDWCH,BSANDWCH,PASTRY,SUPARI,CHINESER,SEVIAN,CUSTARD,KHEER,ICECREAM,MTIHAI,CAKES,DONUTS,CHOPS,SWEETS,HALWA,PUDDING,PARATHA1,ECLAIRS,COFFEE,TEA,COLDDRNK,FROOTO,RAWMILK,SKIMMILK,LASSI,MILKSHKE,FALUDA,JAM,BUTTER,MYONAISE,PNUTBTTR,SPREADCH,SPREADSW,KETCHUP,CHWEINGG,YOGHURT,CHEESE,JELLY,ACHAR,BRINJAL,KABAB,CHUTNEY,DHANSAK,NIHARI,FRNCHTST,HONEY,BABYCORN,DAHIBARA,ROLLS,HALEEM,CHAMP,PAEY,SOUP,YAKHNI,BRAIN,ICELOLLY,SOUFLE,RANROAST,SHAWARMA,PRAWNS,APPLEPIE,PAKORA,HOTDOG
SE,0,0,0.8645592592592591,0,9.1,22.5,0,58.2,26.9,1.2727971646673935,30.8,4.7895,4.0566666666666675,2.14560951918407,17.409367777777778,3.52635,3.06,4.0566666666666675,8.866000000000001,7.5,0.5912142857142857,0.3,1.1,0.5,0.6,0.6,8.1,0.7,0.6,0.6,0.4,0.1,0.4,3.8463499999999997,0.2,0.6,0.1,7.5,0,NA,0.4,0.8056367987237437,1.9449,1.5682370370370369,1.6264323374340948,0.9440201850294364,0.6,2.7382350416344754,0.7831968810916178,0.3855360623781676,1.6264323374340948,0.3855360623781676,0,44,28.2,8.6,18.8,26.4,1.5999999999999999,22,33,19.8,13.8,0.6,3.9,0.05,23.1,21,9.4,0.5,3.06,2.0157336343115126,14.1,1.3860598290598292,2.9,2.813400200601805,3.3,0,0,0.7,1.9335005015045135,1.6,0.4,15.6,0.1,0.0391304347826087,0.1,0,0,2.6,1.5626666666666666,0.2618040435458787,7.08,2,1,1.7,7.5,11.3,10.8,0.8,0.5,2.2,11.3,2,1.58,3.72447173043975,2.228809,2.104040404040404,5.1457258333333336,5.0496224489795924,20.1,0.8,15.5,1.6243350604490503,0.05,2.791451666666666,0,0.5835774999999999,10.5,2.3,2.6685714285714286,0,1.7,0,225.17810333333335,29.331225925925928,0,8.374500000000001,26.5
VITA_IU,0,0,510.70296296296294,50,38,654,98,38,857,751.8527808069792,560,3.72,54.60166666666667,177.2860126274891,153.2108888888889,781.5094000000001,2339.4,62.935,298.94,0,316.2244897959184,53,81,205,792,3894,0,27,214,30,2612,366,3224,900.9094000000001,100,284,200,15,201,NA,1136,4.659664982717363,117.9905,6487.765925925925,3030.577152899824,814.8279226240538,0,1802.653103270667,311.83430799220275,11855.927875243664,3030.577152899824,277.03898635477583,0,0,0,162,2,0,223.33333333333334,0,0,0,663,0,185,0,458,151,253,0,2349,191.94537246049663,150,153.13247863247864,145,597.2122367101304,85,14,0,139,1411.530591775326,105,535,718,0,34.82608695652175,0,14,178,75,141.33333333333334,145.60404354587868,186,12,3058,280,0,788,87,850,0,123,788,12,2921.333333333334,2032.8520845231299,133.164779,1216.979797979798,88.88966666666667,383.73784786641926,484,0,469,220.92901554404148,1941.166666666667,177.77933333333334,0,344.7245,509,0,93.60285714285715,2,107,0,459.63266666666664,568.7029629629629,0,302.9525,0
VITA_RE,0,0,51.01317407407408,15,12,187,29,11,248,75.10118320610688,168,0.465,6.922666666666667,17.851454589606607,15.303952222222224,78.12092,236,9.422666666666666,43.1,0,31.569999999999993,5,8,21,79,389,0,3,21,3,261,37,322,90.12092,10,28,20,1,20,NA,114,0.5191438447221484,20.6390485,648.7765807407408,302.5485725834798,81.39120084104289,0,179.95640999227402,31.68049902534113,1185.8910253411304,302.5485725834798,27.703890838206632,0,0,0,30,1,0,43.63636363636364,0,0,0,128,0,55,0,124,15,65,0,238.8,56.380586907449214,33,45.3974358974359,38,74.38475426278835,25,4,0,34,161.96188565697088,25,54,191,0,10.369565217391306,0,1,53,61,37.666666666666664,40.16049766718507,31,1,754,84,0,189,25,85,0,30,189,1,291.84000000000003,202.3392904054826,19.679689699999997,121.6979494949495,8.905630833333333,38.33086363636363,132,0,47,29.729486183074265,194.16666666666666,17.811261666666667,0,34.4338925,51,0,11.867428571428572,0,21,0,45.91185666666667,68.34650740740742,0,30.1952425,0
VITE,0.2,0.49,2.7195181481481483,0.265,0,1.29,0,1.89,1.64,3.807360414394766,1.05,1.36425,5.39995,0.09732030111704713,2.4783554444444444,3.755974400000001,3.8310000000000004,5.409116666666666,2.435,0.05,0.508445918367347,0.32,0.27,0.24,1.12,1.12,2.9,0.14,0.13,0.1,0.89,0.15,0.15,3.7459744000000015,0.34,1.12,0.09,6,0,NA,0,0.9693632012762564,3.68387,1.4896059259259262,3.5909384885764495,2.0298351555929353,0.5,3.34047128508885,1.232001949317739,1.5302475633528265,3.5909384885764495,0.9834639376218325,0.038,0.914,0.381,2.641,2.931,7.824400000000001,0.0393939393939394,9.552000000000001,0.948,0,0,1.22,1.24,3.0575000000000006,0,0,1.341,0,3.778,0.3483273137697517,0,0.12616239316239317,0.51,0.8591017051153461,0,3.057,0.21,0.058,2.0867542627883653,0.06,0.7,2.097,0,0,0,0,0,0,0.05866666666666666,0.053496111975116646,0.08250000000000002,0,1.58,11.79,10,0,0,0,0,0.088,0,0,4.479333333333334,3.0357638492290127,0.8348851499999999,0.8423232323232323,0.6225149166666668,2.2800917439703157,0,0,0.75,1.1834749568221072,3.1475000000000004,1.1950298333333336,0.49,1.96617475,0.33,0.028,5.270628571428573,0,0.06,0.21,7.108966333333334,3.252851481481482,0,18.199350000000003,0
VITC,0,0,5.945194259259259,0,0,0,0,0,0,8.752467011995638,0,0.6975,1.8967833333333335,4.368836206896552,1.7835582777777776,5.5115086600000005,1,1.8967833333333335,0.1,0,71.71107142857144,5.7,9.1,53.2,183.5,27.7,25.7,56.7,7,8,10,9.6,42.2,6.871508659999999,4,61.8,50,0.4,1.9,NA,23.2,0.4381407870247275,0.3772130000000001,11.523622814814816,23.804886115992975,25.8195897392767,3.8,34.906314447592074,4.1076465886939575,5.499459454191034,23.804886115992975,7.885424366471735,0,0,0,0,0,0,1.3636363636363638,0,0,0,2,11.6,0.4,3.283333333333333,1,1.5,1.2,0,1,2.515530474040632,0.8,1.9569230769230772,1.3,4.0521965897693075,0.1,0.1,0,0,10.13049147442327,0.8,6.6,0.3,0,0.44021739130434784,0,29.6,2.25,1.12,1.1033333333333333,3.440653188180404,0.95,8.8,0,0,0,0,0,12.7,0,0.53,0,8.8,21.073800000000002,18.472987292975443,1.075752183,6.258141414141415,0.6445520416666667,4.467168228200371,0.3,0.5,0,0.5987769861830743,0.8333333333333334,1.2891040833333334,0,4.0130061249999995,0,0,16.394485714285715,16,0.9,0,5.350674833333333,5.945194259259259,0,0.5610649999999999,0.1
THIA,0.1,0.06,0.09208351851851854,0.049,0.109,0.044,0.109,0.08,0.057,0.03741848418756816,0.066,0.15624000000000002,0.09375166666666668,0.10198574550752795,0.2537250555555556,0.1120821,0.0842,0.08191833333333333,0.01872,0.163,0.05257510204081633,0.017,0.045,0.087,0.05,0.058,0.208,0.02,0.05,0.1,0.03,0.08,0.036,0.1442821,0.092,0.027,0.09,0.2,0.018,NA,0.03,0.046806700345652756,0.0637285,0.10075318518518517,0.10833673110720561,0.20303751051303615,0.009,0.11189080607777493,0.03188927875243665,0.050778167641325526,0.10833673110720561,0.10247407407407406,0.267,0.339,0.472,0.57,0.427,0.2034,0.034545454545454546,0.1695,0.433,0.21,0.27,0.08,0.079,0.12591666666666668,0.18,0.27,0.153,0,0.0962,0.07236027088036118,0.055,0.09508504273504273,0.04,0.046638114343029086,0.027,0.89,0.12,0.004,0.10609528585757272,0.033,0.017,0.115,0,0.010173913043478262,0,0.022,0.052,0.045,0.03666666666666667,0.046763608087091756,0.0365,0,0.005,0,0.083,0.048,0.009,0.073,0,0.029,0.048,0,0.05940000000000001,0.20965962307253003,0.030550949000000004,0.5063333333333333,0.12217495833333333,0.0830536641929499,0.204,0,0.385,0.050623963730569946,0.11891666666666667,0.08134991666666666,0.06,0.04415637499999999,0.03,0.006,0.1304314285714286,0.01,0.033,0.12,1.811775166666667,0.030083518518518513,0,0.4891425,0.24
RIFB,0.22,0.35,0.17249511111111115,0.163,0.106,0.399,0.253,0.114,0.523,0.03802442748091602,0.513,0.041385000000000005,0.06567666666666667,0.051286182612918896,0.23234853333333333,0.03749198,0.0474,0.05617666666666667,0.04156,0.013,0.048748469387755115,0.014,0.1,0.04,0.05,0.057,0.267,0.066,0.06,0.03,0.04,0.02,0.021,0.06349197999999999,0.057,0.032,0.03,0.2,0.019,NA,0.05,0.020263892581760173,0.082841,0.19688088888888888,0.20812478031634446,0.07439444911690496,0.01,0.13359945059661774,0.0471682261208577,0.0551214424951267,0.20812478031634446,0.02629103313840156,0.097,0.08,0.341,0.428,0.292,0.048,0.1380909090909091,0.04,0.273,0.21,0.22,0.04,0.301,0.04625,0.39,0.22,0.156,0,0.0654,0.1630248306997743,0.215,0.1266035897435898,0.18,0.12994964894684052,0.133,0.067,0.22,0.018,0.22437412236710128,0.136,0.041,0.266,0.001,0.038000000000000006,0,0.023,0.135,0.194,0.14270666666666665,0.11946034214618975,0.1617,0.022,0.034,0,0.105,0.431,0.114,0.133,0,0.142,0.431,0.022,0.060533333333333335,0.12930711022272987,0.109110199,0.21062626262626263,0.03680540000000001,0.20273194805194805,0.321,0.038,0.201,0.0740536701208981,0.04841666666666666,0.06061080000000001,0.35,0.1749342,0.07,0.046,0.25373142857142855,0.01,0.141,0.22,0.5632456000000001,0.06982844444444446,0,0.112205,0.28
NIA,4.07,10.56,3.025936888888888,6.117,2.102,0.058,7.68,2.179,0.077,0.4602124318429661,0.064,1.3461750000000001,1.68916,0.6146210539096649,3.567781066666666,1.17203426,1.9292000000000002,1.6919933333333332,1.39594,1.476,0.5649452040816325,0.077,0.54,0.282,1.2,0.584,7,0.23,0.4,0.3,0.6,0.2,0.574,1.31383426,0.3,0.338,0.4,4.7,0.368,NA,0.55,0.2918911193831428,0.22590949999999999,0.5623173333333333,1.3871704745166957,1.1135105130361649,0.219,1.0453378830800928,0.4075674463937622,0.652128849902534,1.3871704745166957,1.382830604288499,2.142,2.84,3.969,4.671,3.352,1.704,0.18242424242424243,1.42,4.072,4.56,2.48,2.85,0.324,1.1398333333333333,1.42,4.22,1.19,0,2.2418,0.24592054176072237,0.119,0.4357544444444445,0.59,0.3376445336008024,0.577,0.65,6.1,0.009,0.7811113340020059,0.074,0.99,0.799,0.283,0.017804347826086957,0,0.021,0.091,0.101,0.08033333333333334,0.17322550544323484,0.39349999999999996,0.036,0.042,0.005,13.403,0.131,2.748,1.242,0,0.075,0.131,0.036,0.6594,2.1971886065105655,2.453390511,2.6592828282828282,1.3248197999999998,5.808683562152133,1.628,0.121,3.627,0.210071286701209,0.9886666666666665,1.1736395999999998,10.56,4.9630074,1.8,2.23,2.909417142857143,0.1,0.096,6.1,17.207343199999997,1.0259368888888891,0,1.8230475,3.72
PANTAC,0.31,1.02,0.27609259259259256,0.746,0.199,0.934,1.198,0.58,1.224,0.1022082878953108,1.398,0.487785,0.29320833333333335,0.24484118504128216,0.08282777777777776,0.29414896,0.3338,0.30587499999999995,0.24026,0.39,0.17222551020408164,0.061,0.26,0.25,0.15,0.16,0.271,0.34,0.127,0.105,0.24,0.212,0.128,0.22294896,0.024,0.218,0.19,1.205,0.059,NA,0.12,0.16963573517681468,0.255365,0.16472592592592591,0.5122934973637961,0.31614381833473504,0.07,0.260580307322517,0.14415204678362573,0.14216374269005846,0.5122934973637961,0.5060233918128655,0.397,0.831,0.39,0.526,0.3,0.49859999999999993,0.15363636363636365,0.4155,0.364,0.39,1.05,0.5,0.424,0.22875,0.6,0.6,0.202,0.001,0.4242,0.2501458239277652,0.603,0.27707290598290596,0.29,0.19467983951855566,0.202,0.473,0.67,0.013,0.38019959879638915,0.262,0.17,0.489,0.001,0.04569565217391305,0,0.014,0.192,0.339,0.3233333333333333,0.1912597200622084,0.3335,0.02,0.11,0.217,0.806,0.686,0.43,0.368,0.001,0.389,0.686,0.02,0.11733333333333335,0.2948929183323815,0.20980071199999997,0.14444444444444443,0.314341,0.6462122448979593,0.549,0.068,0.424,0.21096925734024177,0.18925000000000003,0.238682,1.02,0.5058625,0.15,0.04,0.9797857142857144,0.012,0.269,0.67,4.486583333333333,0.25942592592592595,0,0.607325,0.52
VITB6A,0.35,0.36,0.3168892592592592,0.26,0.102,0.109,0.35,0.24,0.143,0.12301035986913851,0.121,0.10602,0.13060000000000002,0.12595361826129192,0.10836677777777776,0.15818320000000002,0.10500000000000001,0.1522666666666667,0.18298,0.093,0.1776392857142857,0.048,0.578,0.06,0.143,0.134,0.671,0.059,0.036,0.075,0.054,0.144,0.115,0.1475832,0.11,0.019,0.04,0.296,0.049,NA,0.08,0.05159532039351236,0.06829500000000001,0.2660622222222222,0.18952899824253072,0.24797476871320434,0.022,0.29975087990385446,0.08244834307992203,0.09437816764132555,0.18952899824253072,0.2832670565302144,0.034,0.265,0.064,0.553,0.047,0.159,0.033030303030303035,0.1325,0.076,0.17,0.12,0.358,0.042,0.05750000000000001,0.09,0.19,0.034,0,0.123,0.03940699774266366,0.063,0.03526059829059829,0.05,0.044468806419257774,0.04,0.057,0.13,0.003,0.07767201604814443,0.036,0.018,0.059,0,0.0045000000000000005,0,0,0.023,0.046,0.029,0.13126158631415238,0.06475,0.02,0.003,0.577,0.454,0.117,0.15,0.267,0,0.032,0.117,0.02,0.14360000000000003,0.3664477441462022,0.148715138,0.1576767676767677,0.11314008333333335,0.2696171614100185,0.074,0.024,0.622,0.05774507772020726,0.027333333333333338,0.1332801666666667,0.36,0.21840024999999996,0.02,0.02,0.26502857142857145,0.02,0.038,0.13,1.6367003333333332,0.13488925925925924,0,0.507475,0.05
FOL,7,18,12.140851851851851,6,17,29,9,9.2,38,11.003435114503818,44,111.042,28.271666666666665,93.91734473045169,36.542255555555556,30.816616,29.119999999999997,26.271666666666665,6.008,58,17.04244897959184,2.8,19.1,30.3,14,14,27,17.7,4.2,10.6,8.6,2.2,17,41.696616,3.9,38,30.3,50.4,2.6,NA,37,48.09492156341398,47.597500000000004,119.51555555555557,33.59226713532513,84.86291000841044,8,41.14190059232553,80.34892787524366,24.278752436647174,33.59226713532513,9.664717348927875,24,50,95,80,59,30,5.515151515151516,25,51,44,41,38,8,12.133333333333333,67,41,26,0,29.72,7.987810383747178,8,24.16521367521367,12,8.727823470411234,17,22,18,0,15.719558676028084,4,3.4,28,0,4.939130434782609,0,1.3,5.6,5.4,6.8,7.860248833592535,7.999999999999999,33,3,7.68,74,7,3,22.4,0,7.4,7,33,20.533333333333335,49.373500856653344,20.813100000000002,18.181818181818183,50.372524999999996,19.632736549165124,43,2,19,34.22634956822107,13.933333333333334,42.74504999999999,18,13.145075000000002,16,4,14.179999999999998,0.8,4,18,265.92676666666665,14.874185185185183,0,437.98749999999995,49
VITB12,2.15,1.17,1.4333333333333331,0.22,1.11,0.7,0.31,2.509,0.92,0,1.11,0,0.42933333333333334,0,0.42999999999999994,0,0.044,0.06766666666666667,0.095,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,0,0,0.186,0,0,0,0,0,0,0,0,0,0,0,0.03,0.46,0.14,0,0.22,0,0,1.5,0.46,0,0.39,0,0.78,0.88,0.08,0,0.062,0.3834853273137698,0.45,0.31025641025641026,0.42,0.23021123370110336,0.14,0.09,2.39,0.01,0.2640280842527583,0.3,0,0.34,0,0.07102173913043479,0,0,0.363,0.386,0.369,0.2642052877138414,0.39,0,0.125,0.255,0,0.4,0.13,0,0,0.372,0.4,0,0,0,1.09757912,0,0.17916666666666667,0.5860853432282003,0.31,0,0,0.16062176165803108,0,0.35833333333333334,1.17,0.5265,0.13,0.2,13.82457142857143,0,0.3,2.39,1.2899999999999998,2.0733333333333333,0,0,0.52
TRP_G,0.263,0.366,0.18044000000000004,0.319,0.168,0.126,0.352,0.271,0.165,0.007517993456924755,0.153,0.05068500000000001,0.05020666666666667,0.04956799417192813,0.114332,0.02032704,0.0814,0.07054,0.09212000000000001,0.031,0.006604591836734694,0.002,0.012,0.009,0.007,0.008,0.111,0.007,0,0.005,0.015,0.007,0,0.022327040000000003,0.003,0.008,0.002,0.264,0,NA,0.01,0.02182265354958788,0.0100425,0.03882222222222222,0.02366080843585237,0.02169133725820017,0.005,0.020954073311013822,0.019883040935672513,0.02584795321637427,0.02366080843585237,0.026842105263157893,0.105,0.149,0.096,0.129,0.076,0.0894,0.03212121212121212,0.0745,0.118,0.2,0.199,0,0.083,0.04908333333333333,0.149,0.176,0.043,0,0.088,0.07016772009029346,0.056,0.0545380341880342,0.054,0.0533530591775326,0.056,0.077,0.197,0.001,0.0638826479438315,0.036,0.002,0.08,0,0.010369565217391305,0,0,0.053,0.05,0.031000000000000003,0.04095303265940902,0.05575,0.008,0.012,0.017,0.245,0.239,0.179,0.016,0,0.02,0.239,0.008,0.005866666666666667,0.025603083952027417,0.12255359600000001,0.01818181818181818,0.048792,0.20207662337662338,0.094,0.004,0.067,0.008635578583765112,0.04808333333333333,0.066584,0.366,0.16814700000000002,0.051,0,0.11206857142857142,0,0.042,0.197,0.922296,0.1951066666666667,0,2.1250000000000002e-4,0.098
THR_G,1.027,1.58,0.6966555555555554,1.153,0.626,0.496,1.258,1.059,0.65,0.01764994547437295,0.604,0.18972000000000003,0.176275,0.18141816415735795,0.3475966666666666,0.056305440000000005,0.2898,0.24794166666666664,0.29408,0.096,0.02053673469387755,0.007,0.034,0.015,0.031,0.019,0.26,0.019,0,0.013,0.047,0.027,0,0.08410544,0.017,0.011,0.008,0.597,0,NA,0.05,0.0865035894708854,0.07107,0.1092148148148148,0.05566783831282953,0.07023969722455846,0.013,0.06144956648639369,0.04871345029239766,0.10339181286549708,0.05566783831282953,0.061637426900584796,0.257,0.282,0.243,0.295,0.177,0.1692,0.1103030303030303,0.141,0.241,0.639,0.571,0,0.296,0.11958333333333335,0.403,0.629,0.117,0,0.3108,0.22191015801354402,0.194,0.1816211111111111,0.174,0.19541664994984956,0.166,0.213,0.723,0.002,0.21154162487462386,0.117,0.027,0.271,0.001,0.035608695652173915,0,0,0.182,0.161,0.15533333333333335,0.13920311041990668,0.162,0.023,0.038,0.055,0.864,0.628,0.65,0.037,0,0.142,0.628,0.023,0.013933333333333334,0.08473672187321532,0.47441216899999994,0,0.17088133333333333,0.828674025974026,0.305,0.004,0.354,0.06131260794473229,0.12441666666666666,0.24576266666666668,1.58,0.7190925,0.182,0,0.47504285714285716,0,0.132,0.723,2.0651899999999994,0.5653222222222222,0,3.5000000000000005e-4,0.36
ILE_G,1.057,1.781,0.719945185185185,1.441,0.676,0.564,1.577,1.113,0.739,0.022492911668484186,0.686,0.229245,0.20668666666666666,0.20943079164643033,0.4084835555555555,0.06735008,0.3598,0.31102,0.37732,0.116,0.02215051020408163,0.008,0.033,0.025,0.03,0.018,0.291,0.014,0,0.013,0.041,0.019,0,0.09195008000000002,0.005,0.008,0.008,0.744,0,NA,0.066,0.10455729859080033,0.0946025,0.13476296296296297,0.06224428822495607,0.07755172413793104,0.014,0.08702446561936647,0.04970760233918129,0.12526315789473683,0.06224428822495607,0.0695906432748538,0.349,0.367,0.322,0.424,0.226,0.22019999999999998,0.12303030303030305,0.1835,0.321,0.692,0.689,0,0.369,0.15941666666666668,0.535,0.679,0.147,0,0.387,0.25321805869074493,0.233,0.20525205128205132,0.23,0.24920361083249754,0.192,0.266,0.815,0.002,0.2560090270812438,0.158,0.02,0.324,0.002,0.039717391304347836,0,0,0.203,0.216,0.19366666666666668,0.15428958009331262,0.22150000000000003,0.017,0.051,0.065,0.887,0.833,0.807,0.042,0,0.189,0.833,0.017,0.013200000000000002,0.10266676185037123,0.496775466,0,0.19196433333333332,0.9403322820037103,0.375,0.008,0.337,0.08160621761658031,0.16641666666666666,0.26792866666666665,1.781,0.811763,0.23,0,0.4408914285714286,0,0.173,0.815,2.5196506666666663,0.6779451851851851,0,5.125e-4,0.453
LEU_G,1.858,2.878,1.258394814814815,2.048,1.19,0.883,2.251,1.963,1.157,0.02904362050163577,1.075,0.39571500000000004,0.3455616666666666,0.34438999514327345,0.7373184444444445,0.11782319999999999,0.5328,0.46806166666666665,0.5624399999999999,0.222,0.0375454081632653,0.012,0.071,0.023,0.055,0.031,0.43,0.031,0,0.02,0.077,0.018,0,0.16122319999999998,0.013,0.016,0.013,1.371,0,NA,0.068,0.175255251262962,0.1751025,0.1932814814814815,0.0873567662565905,0.11118755256518084,0.025,0.09383346209975105,0.07058479532163742,0.17099415204678362,0.0873567662565905,0.10239766081871345,0.634,0.671,0.58,0.744,0.436,0.4026,0.22181818181818183,0.3355,0.594,1.27,1.344,0,0.645,0.2848333333333333,0.852,1.191,0.264,0,0.5734,0.455093453724605,0.381,0.37222837606837605,0.373,0.4349640922768305,0.31,0.468,1.313,0.004,0.4454102306920763,0.255,0.04,0.532,0.005,0.07160869565217393,0,0,0.366,0.35,0.35533333333333333,0.28045629860031107,0.365,0.037,0.083,0.095,1.635,1.78,1.152,0.049,0,0.35,1.78,0.037,0.022733333333333338,0.14515790976584808,0.861658842,0,0.34359433333333333,1.5235933209647494,0.621,0.01,1.155,0.15112262521588946,0.29283333333333333,0.46518866666666664,2.878,1.3084165,0.385,0,0.8481057142857144,0,0.279,1.313,4.554655333333333,1.1043948148148148,0,5.125e-4,0.769
LYS_G,1.956,2.98,1.3244459259259258,2.318,1.247,0.742,2.5,2.219,0.973,0.030100327153762266,0.904,0.33294,0.3243183333333333,0.33204783875667804,0.49813377777777773,0.06920672000000001,0.5332,0.4621516666666667,0.51748,0.097,0.028026020408163262,0.012,0.048,0.047,0.023,0.041,0.435,0.025,0,0.026,0.097,0.062,0,0.11120671999999998,0.014,0.025,0.009,0.712,0,NA,0.069,0.16827705397500664,0.15563749999999998,0.16455555555555554,0.10000702987697717,0.09558284272497898,0.017,0.09047660743411452,0.05964912280701754,0.15309941520467837,0.10000702987697717,0.10339181286549708,0.219,0.265,0.223,0.418,0.167,0.159,0.16969696969696973,0.1325,0.205,1.153,1.218,0,0.412,0.11224999999999997,0.635,1.111,0.143,0,0.5696,0.32809548532731375,0.316,0.2675371794871795,0.302,0.34393861584754265,0.236,0.231,1.491,0.003,0.35484653961885654,0.207,0.023,0.392,0.001,0.05478260869565219,0,0,0.28,0.283,0.30066666666666664,0.21330513219284605,0.25225,0.03,0.067,0.072,0.905,1.507,1.301,0.059,0,0.311,1.507,0.03,0.030066666666666672,0.11875528269560254,0.888820812,0.14040404040404042,0.27560583333333333,1.5346272727272725,0.413,0.008,0.265,0.13428324697754748,0.11691666666666667,0.4542116666666667,2.98,1.354801,0.356,0,0.69626,0,0.226,1.491,2.5435013333333334,1.2097792592592593,0,6.875000000000001e-4,0.641
MET_G,0.602,0.844,0.4057437037037037,0.755,0.417,0.322,0.823,0.715,0.422,0.006492911668484188,0.392,0.061845000000000004,0.10816500000000001,0.06513234579893153,0.21342311111111112,0.03255168,0.1824,0.16183166666666668,0.18822,0.063,0.007981632653061224,0.002,0.011,0.02,0.005,0.005,0.113,0.001,0,0.011,0.006,0.006,0,0.043351680000000004,0.021,0.002,0.003,0.228,0,NA,0.014,0.02091996809359213,0.051025,0.046148148148148146,0.02049736379613357,0.023070647603027752,0.006,0.01883303287835866,0.018888888888888886,0.030818713450292398,0.02049736379613357,0.026842105263157893,0.16,0.153,0.144,0.194,0.112,0.09179999999999999,0.05878787878787879,0.0765,0.145,0.354,0.376,0,0.148,0.07216666666666667,0.262,0.366,0.074,0,0.196,0.11633318284424378,0.096,0.09826982905982908,0.094,0.12311133400200602,0.085,0.114,0.433,0.001,0.11977833500501504,0.065,0.017,0.169,0,0.01897826086956522,0,0,0.097,0.09,0.10033333333333333,0.07277978227060654,0.09125000000000001,0.001,0.021,0.035,0.309,0.538,0.424,0.01,0,0.102,0.538,0.001,0.003666666666666667,0.02659851513420903,0.27284749799999997,0.014141414141414142,0.09387583333333333,0.44139684601113166,0.188,0.001,0.197,0.044041450777202076,0.07183333333333333,0.12475166666666666,0.844,0.38277700000000003,0.102,0,0.21885428571428575,0,0.069,0.433,1.1454693333333332,0.389077037037037,0,1.25e-4,0.199
CYS_G,0.263,0.408,0.18174296296296294,0.349,0.175,0.239,0.392,0.259,0.313,0.009436205016357686,0.292,0.077655,0.05972833333333333,0.06662651772705197,0.17142288888888887,0.02978832,0.09659999999999999,0.08422833333333334,0.12848,0.055,0.006208673469387755,0.003,0.017,0.01,0,0,0.092,0.005,0,0.002,0.003,0.002,0,0.03178832,0.01,0,0.005,0.287,0,NA,0.014,0.031603296995479924,0.0160525,0.037281481481481485,0.0150896309314587,0.026208578637510513,0.005,0.02055592754742897,0.019883040935672513,0.023859649122807018,0.0150896309314587,0.021871345029239764,0.197,0.228,0.174,0.168,0.123,0.1368,0.029090909090909094,0.114,0.199,0.186,0.164,0,0.042,0.08641666666666666,0.182,0.191,0.066,0,0.1052,0.07318329571106094,0.047,0.05600145299145299,0.036,0.0439370110330993,0.073,0.13,0.202,0,0.051842527582748245,0.024,0.006,0.127,0.002,0.009391304347826089,0,0,0.048,0.033,0.037333333333333336,0.038304510108864695,0.0605,0.006,0.008,0.023,0.323,0.105,0.199,0.018,0,0.032,0.105,0.006,0,0.020053683609366078,0.13071851099999998,0,0.06623766666666667,0.23199461966604817,0.156,0.003,0.17,0.013816925734024179,0.08608333333333333,0.07747533333333334,0.408,0.18792649999999997,0.068,0,0.11439142857142856,0,0.029,0.202,1.3263686666666668,0.15974296296296298,0,2.6250000000000004e-4,0.147
PHE_G,0.918,1.459,0.6253103703703703,1.083,0.602,0.549,1.202,0.943,0.719,0.01959541984732824,0.668,0.26598000000000005,0.1912666666666667,0.2588778533268577,0.444493111111111,0.07873744,0.29579999999999995,0.2572666666666667,0.32256,0.144,0.015468367346938775,0.005,0.038,0.031,0.002,0.017,0.318,0.018,0,0.012,0.052,0.015,0,0.10313744,0.013,0.009,0.009,0.953,0,NA,0.046,0.11896304174421696,0.094575,0.11548148148148149,0.060260105448154654,0.07119932716568544,0.013,0.06002644003777149,0.047719298245614036,0.10736842105263157,0.060260105448154654,0.07555555555555554,0.446,0.47,0.404,0.49,0.308,0.282,0.09818181818181819,0.235,0.419,0.663,0.757,0,0.38,0.2011666666666667,0.55,0.634,0.173,0,0.3196,0.21962866817155757,0.179,0.17788649572649576,0.185,0.22761945837512537,0.203,0.31,0.687,0.002,0.23254864593781346,0.126,0.022,0.328,0.003,0.03169565217391305,0,0,0.162,0.172,0.18000000000000002,0.1254388802488336,0.19725,0.021,0.041,0.057,1.307,0.931,0.61,0.036,0,0.189,0.931,0.021,0.012466666666666668,0.09776527698458025,0.44528490600000004,0,0.20126916666666667,0.7878547309833023,0.389,0.011,0.463,0.08160621761658031,0.20383333333333334,0.2585383333333333,1.459,0.6655344999999999,0.21,0,0.5167428571428572,0,0.143,0.687,2.959779333333333,0.5906437037037037,0,3.75e-4,0.417
