BeansAVGffq,BreadAVGffq,DrBeansAVGffq,egg_intake,MilkAVGffq,Potato_intake,PuffRiceAVGffq,StRiceAVGffq,tea_intake,WaRiceAVGffq,RAE,Calcium_intake,Carbohydrate_intake,Cholesterol_intake,energy_intake,FA_Mono,FA_Poly,SaturatedFat_intake,DietaryFiber_intake,VitaminB9_intake,Iron_intake,Magnesium_intake,VitaminB3_intake,Potassium_intake,TotalProtein_intake,VitaminB2_intake,Selenium_intake,Sodium_intake,VitaminB1_intake,VitaminB6_intake,VitaminB12_intake,VitaminC_intake,VitaminE_intake,Zinc_intake,Sex,Age,education,year_start,redmeat_grp,fish_grp,procfish_grp,Fruit_intake
33.156468172,0,60.024640657,8.5749486653,0,95.753593429,16.578234086,2590.0632444,0,68.385215606,239.20049705,426.27564476,669.69606867,76.499796715,3305.2514189,10.588878854,9.7145226612,6.4924616427,58.964110062,283.28325462,27.713195565,1260.0505359,39.279445996,1001.2730554,98.17200883,1.0792819836,275.80416653,335.73389322,2.9451455565,4.9180726037,0.9298180082,77.299779877,7.2022987515,19.007362813,2,47,0,07FEB2008,5.7880903491,27.439835729,0.2977412731,167.28295688
24.867351129,0,60.024640657,1.0718685832,0,115.47597536,5.5260780287,2590.0632444,0,80.985626283,181.02452456,282.31859274,659.60278242,18.672308008,3193.1452197,9.0816762053,9.0264128049,5.3059166982,57.270772074,220.98797947,25.127314196,1219.4731047,38.573025051,930.70682546,90.038429843,0.9066814867,266.37464682,244.21811088,2.8540130267,4.6176234333,0.3886488296,70.384226694,6.619164846,18.075023532,2,29,0,07FEB2008,3.0012320329,11.433264887,1.4291581109,130.1724846
8.2891170431,0,40.016427105,0,0,95.753593429,2.7630390144,2070.8501027,0,121.47843943,74.69469073,407.21621355,523.32619918,35.600328542,2570.8717947,7.1168729692,7.2647763039,4.0567429487,43.743099795,145.29321561,19.963061684,984.66754825,30.504570021,578.14257084,75.859664887,0.695570538,225.72630554,201.53177823,2.2789491006,3.6733948665,1.0081281314,24.802276797,4.9588180205,14.524240903,2,40,0,07FEB2008,0,34.299794661,7.1457905544,44.542094456
11.052156057,0,0,0,0,95.753593429,16.578234086,1035.4250513,0,0,35.985035159,211.60984394,270.37952181,21.494537988,1326.1956057,3.5220322546,3.6199129117,2.0233060616,23.315618891,98.180303901,10.453023203,507.16462423,15.741712115,325.23696509,33.881087064,0.3714696345,112.1276961,136.26474743,1.2068744805,2.0198939466,0.505350308,20.385749487,2.5829248378,7.4614582341,2,50,0,10FEB2008,0,22.866529774,0,34.41889117
8.2891170431,0,20.008213552,0,0,76.602874743,2.0722792608,2070.8501027,0,91.108829569,276.08393802,554.66680287,519.42906842,61.229420945,2591.7011786,7.4535971499,7.5161415154,4.2519826201,44.171192197,197.50798357,17.875761971,1014.4747844,30.105870637,589.69374127,72.749060575,0.7937126119,228.88568583,260.49943737,2.3154902916,3.7797369733,1.511106037,31.270956057,5.3109270883,14.881878193,2,40,0,10FEB2008,0,66.312936345,0.7145790554,48.531827515
13.815195072,0,80.032854209,0,0,76.602874743,33.156468172,1035.4250513,0,121.47843943,244.0945401,632.99735113,293.17129232,69.845815195,1515.6219384,4.4118446735,4.5563851992,2.582111885,28.776670226,188.29705955,20.169233224,605.35040657,19.806047228,1029.830731,66.478968789,0.5979457002,133.46798029,252.73184394,1.4313816427,2.2678302505,1.723793347,43.047147433,3.264900271,9.0339299384,1,55,0,10FEB2008,0,76.602874743,0,31.441478439
24.867351129,0,40.016427105,60.024640657,180.07392197,17.149897331,4.1445585216,1035.4250513,175.07186858,0,230.50753989,504.7500616,273.98686575,300.20752361,1507.0200739,7.8581170185,4.8297309815,7.8441930883,24.126344559,179.89861191,13.695056468,537.81422998,15.692846817,684.79170842,57.238651745,1.05277777,132.06675031,337.31382752,1.2672949979,2.0715590842,1.8305895688,32.81436345,3.6179063737,8.8420094867,1,58,0,10FEB2008,0,21.723203285,1.1909650924,63.811909651
10.361396304,0,80.032854209,0,0,48.59137577,2.7630390144,1554.638193,0,0,106.26404073,306.39673101,391.50694571,20.035367556,1909.5977166,5.3675257988,5.5281698398,3.1009644025,35.546782752,159.6126653,18.323057495,742.03675565,23.775688706,823.7741191,66.094989733,0.6021636222,160.53421027,164.35651745,1.720731614,2.7402884846,0.5153829979,61.475474333,4.1781494538,10.882438768,2,51,0,10FEB2008,0,21.723203285,0.7145790554,64.502669405
20.722792608,0,0,0,0,9.5753593429,0,1554.638193,0,10.123203285,172.40239726,341.17563107,382.09807138,34.818579055,1893.3892772,5.5703629938,5.5425462177,3.1731735688,32.652344559,146.972,11.876182026,730.9946037,21.233228337,234.61428747,48.727945722,0.5641347967,164.33851006,226.35554004,1.6450412567,2.7046368255,0.8800850924,28.124628747,3.8459426037,10.811800246,2,24,5,10FEB2008,0,37.729774127,1.1909650924,65.431622177
13.815195072,0,7.5030800821,12.862422998,0,95.753593429,2.7630390144,1554.638193,0,60.739219713,95.307867769,609.90596715,392.80951138,125.72589733,2022.3373306,6.4373421109,6.124540846,3.7810035647,33.619563039,154.08063244,14.191409035,761.57215606,22.993105544,495.03416838,61.32918809,0.6499287064,183.09668665,225.70694045,1.7983063162,2.8870644517,1.9666073101,31.61990883,4.0338687967,11.621997125,2,41,0,10FEB2008,0,76.602874743,2.8583162218,43.8275154
13.815195072,0,50.020533881,17.149897331,0,95.753593429,0,2070.8501027,30.012320329,25.308008214,199.34912605,337.35331793,516.31425643,95.098086242,2542.1859117,7.9512217666,7.5266801869,4.6543110335,44.138655031,179.97372211,19.520724148,971.66564339,30.267454825,732.77152361,74.693433162,0.7942444374,216.33709008,250.72766804,2.2629758768,3.5862231889,0.7710403285,44.275088022,5.2971912115,14.416988344,1,23,5,10FEB2008,0,25.343737166,0,35.371663244
13.815195072,0,60.024640657,0,0,76.602874743,0,2070.8501027,0,75.924024641,94.502967209,362.28440554,514.62890982,28.987613963,2523.0855708,7.3550291273,7.368241694,4.1367012485,44.088801232,167.70908419,20.654544353,978.08109446,30.488843326,735.90209446,76.438619815,0.6969736735,215.64005791,211.05300821,2.2653254127,3.5102480719,0.7530805749,29.813143326,5.0461583984,14.407224415,2,36,0,11FEB2008,0,32.013141684,0.7145790554,42.92238193
27.630390144,0,60.024640657,0,0,23.938398357,0,2070.8501027,0,60.739219713,152.13357909,597.57983573,514.37388846,61.229420945,2574.4792279,7.4266800287,7.5692543901,4.2391673593,45.230150719,230.53225462,21.11117347,997.4636345,30.139717864,677.14368789,82.672402053,0.8149052402,228.26898029,279.40255441,2.294070308,3.5810919754,1.511106037,59.564809035,5.6153634908,14.954685462,2,25,0,11FEB2008,0,66.312936345,0.7145790554,63.252156057
11.052156057,0,5.0020533881,0,0,31.917864476,6.2168377823,2070.8501027,0,30.369609856,212.72587362,419.54049897,504.74504049,40.406587269,2494.591076,7.3335639466,7.3315038152,4.1326302916,42.298482957,162.77944148,16.796031828,963.07213552,28.877604517,363.17444353,65.303075359,0.7001380082,218.71785708,243.54771663,2.1868300945,3.4707749035,1.0557762628,36.020429569,5.0971343244,14.246785339,2,23,2,11FEB2008,0,43.446406571,2.1437371663,69.266529774
8.2891170431,0,13.338809035,1.4291581109,0,76.602874743,0,2070.8501027,0,0,211.41836551,463.73977413,511.23855138,48.145478439,2524.3703244,7.3316389897,7.3270344805,4.1925456016,43.011537577,162.43787269,17.493813511,967.14535524,29.15626653,532.71213552,69.199204517,0.7220182998,219.00692813,241.60846817,2.2194713511,3.6697336016,1.1966912526,37.613178645,5.048901191,14.222609938,1,30,0,11FEB2008,0,43.446406571,5.7166324435,75.935934292
8.2891170431,0,13.338809035,0,0,95.753593429,4.1445585216,2070.8501027,0,0,433.07416889,626.15871047,514.88652747,61.113659138,2572.7954415,7.4983255113,7.5572058727,4.2588401971,43.767347844,207.60951129,18.595919507,997.84510062,29.807140862,704.1473922,72.632792608,0.8018370185,224.91704476,312.78459138,2.3099225298,3.7256770431,1.6211797947,67.250821355,5.68088777,14.68948731,2,39,0,11FEB2008,0,65.169609856,4.2874743326,46.852566735
27.630390144,0,0,0,0,95.753593429,41.445585216,2070.8501027,0,0,442.32554903,434.07819302,541.0114115,35.808985626,2647.8591129,7.7672635318,7.688308501,4.3882580862,46.004123203,196.53925257,21.61183614,1001.0749979,31.166270226,674.82678439,67.717155647,0.7805680493,216.05824148,320.13379877,2.3210125585,3.8135140534,0.950790308,46.775582752,5.3258184394,14.780410349,2,28,8,11FEB2008,0,41.159753593,0,138.86652977
33.156468172,71.457905544,100.04106776,8.5749486653,0,191.50718686,0,3106.275154,0,0,169.66796812,594.03564271,820.29905207,86.504082136,4030.0138809,11.279556312,11.72384846,6.6386135441,72.862577413,318.49741273,32.384476263,1517.8145051,47.941716222,1279.9646037,125.83957495,1.2075247474,356.57925996,727.22972485,3.6707197207,5.6256867762,1.3286025462,49.553008624,8.1998804107,22.957388501,1,40,0,11FEB2008,0,54.879671458,0,51.449691992
13.815195072,0,100.04106776,0,10.004106776,76.602874743,16.578234086,2070.8501027,0,50.616016427,271.59183625,534.57625394,526.03231721,42.814718686,2597.584308,7.5075839548,7.5606731294,4.4650650924,46.477960575,228.87586037,26.237038795,1023.6491458,32.261493634,1095.5242464,92.224749966,0.8609571211,222.95185708,253.14927721,2.3419001807,3.7605047926,1.166821848,45.990355647,5.5500321478,14.95959462,2,35,0,11FEB2008,0,43.446406571,4.2874743326,64.95523614
13.815195072,0,5.0020533881,0,0,76.602874743,6.2168377823,2070.8501027,0,121.47843943,351.37951559,401.28532649,524.920537,32.773453799,2583.4109897,7.208069692,7.3495868337,4.0842642464,44.749274743,210.32443532,18.488506366,1013.062538,30.14157577,518.37708419,68.079697331,0.7817566324,225.32021027,275.1041232,2.3233511376,3.7234208789,0.8302836961,48.631654209,5.5750948172,14.772988255,2,42,0,12FEB2008,0,28.011498973,10.004106776,49.972895277
27.630390144,21.437371663,0,8.5749486653,0,0,0,1554.638193,0,60.739219713,220.47964112,449.87003285,395.84492649,80.227219713,1996.5721109,6.452998538,6.2852617043,3.7681604353,35.486936756,200.22767146,13.597721273,768.23703491,22.313695688,326.78248049,54.964634908,0.6651977125,179.11501643,397.76924025,1.7820008131,2.7771688624,1.2354786037,48.378324025,4.5020952936,11.662938932,2,25,5,12FEB2008,0,49.734702259,0,59.452977413
11.052156057,0,40.016427105,8.5749486653,12.862422998,57.452156057,10.361396304,1554.638193,0,40.492813142,111.22262271,444.91696783,391.86626702,79.890652977,1970.3948172,6.1583155441,5.8977258316,3.7906039343,33.986106366,149.88605339,17.213858905,753.86649281,23.547297331,637.93032854,62.800335661,0.6573631869,172.59757906,220.10392608,1.758722924,2.7925323121,1.1624152772,45.650525667,4.1878615359,11.265306653,2,24,0,12FEB2008,0,43.446406571,2.977412731,66.396303901
11.052156057,0,3.3347022587,1.4291581109,90.036960986,95.753593429,1.3815195072,2070.8501027,0,40.492813142,214.04516735,648.13336619,520.91145314,77.340320329,2635.1931992,8.6367554661,7.797532386,6.2677758357,43.674833676,177.59623819,16.71723718,992.31354415,29.889770021,705.43530185,71.493904449,0.8819920657,224.09794661,315.4209117,2.3091198193,3.7001822916,1.798138152,52.485831622,5.1856902012,14.945511458,2,38,0,12FEB2008,0,64.026283368,1.4291581109,56.499383984
27.630390144,0,0,2.1437371663,0,57.452156057,12.433675565,2070.8501027,0,91.108829569,308.97233819,583.05929158,524.57272041,67.736377823,2623.6183285,7.9430403326,7.8402307474,4.5111604435,44.799009446,205.9578809,19.185488912,999.74123614,29.951652567,509.4856961,71.182584189,0.7885688337,227.5654653,366.46984394,2.3080674825,3.7183844066,1.5799771663,52.873300205,5.3875240082,15.0067354,2,18,5,12FEB2008,0,64.026283368,2.8583162218,77.889117043
8.2891170431,0,40.016427105,0,0,95.753593429,8.2891170431,2070.8501027,0,121.47843943,171.09896912,503.80086242,535.60179795,47.899663244,2642.4530842,7.8422814702,7.7457461273,4.4751423244,44.700826283,153.324846,20.070181848,1002.0010924,31.161291992,746.13415195,77.403417659,0.7452328296,223.33110801,224.47405339,2.2981391211,3.8534852238,1.3035065298,27.761610678,5.0446942259,14.696433018,2,31,0,12FEB2008,0,52.59301848,2.8583162218,77.293634497
22.104312115,0,0,0,0,95.753593429,0,1554.638193,0,0,159.64941397,369.20120329,399.14470489,33.938217659,1968.8913429,5.7359397741,5.6842646324,3.2310918686,34.537237372,158.72587269,13.19371614,742.83196304,22.471427105,493.51449692,50.488202053,0.5637116468,162.31526283,257.33349487,1.7526744887,2.8455033429,0.8664413963,46.558374538,4.1179923778,11.025567762,1,30,2,12FEB2008,0,36.586447639,2.1437371663,61.156057495
33.156468172,0,20.008213552,1.4291581109,0,57.452156057,5.5260780287,2590.0632444,0,91.180287474,166.8163237,303.25708898,643.51749117,25.448899384,3138.4621766,9.1143157947,8.9993325216,5.2677251869,55.149972895,229.18015195,22.073459172,1206.2760205,36.87896653,551.0766386,80.650478782,0.873584924,268.96964066,285.64535524,2.8002380945,4.4023860287,0.5106155647,53.075585626,6.5685569281,18.002471129,2,24,6,13FEB2008,3.0012320329,17.149897331,1.1909650924,102.95893224
11.052156057,0,60.024640657,1.0718685832,0,38.301437372,16.578234086,1554.638193,0,50.616016427,194.7894065,649.87930116,399.4008791,67.673494867,2020.9380657,5.9988596099,6.0573009815,3.5025835565,35.698440246,173.12178234,20.911545489,787.20255852,24.402505544,769.34915811,74.75567399,0.6832963326,179.772846,253.41676797,1.7843596386,2.9758098111,1.7831391376,34.602490349,4.0066123696,11.617229692,2,52,0,13FEB2008,0,65.169609856,8.5749486653,64.431211499
24.867351129,0,4.1683778234,1.4291581109,0,57.452156057,5.5260780287,2070.8501027,0,0,161.01367933,207.33801095,513.15889684,14.954948665,2487.1645749,7.1742537864,7.0975026366,4.1451049363,43.7753154,185.85105544,16.896508392,956.62996715,28.955767556,417.43302669,59.91809295,0.7067051088,209.01474292,232.80294867,2.216534193,3.5620794086,0.2478612731,56.106960986,5.3549189569,14.157936961,2,48,1,13FEB2008,2.0008213552,7.4316221766,0.476386037,115.86899384
13.815195072,0,0,0,0,95.753593429,2.7630390144,2070.8501027,0,30.369609856,366.23159856,564.34791992,526.32350579,57.303523614,2614.3190349,7.7137750267,7.6900243244,4.3887642464,45.174901848,197.71140041,17.21926271,1001.731577,29.854708008,661.4935729,68.022108214,0.7832063943,221.57412485,321.60166324,2.3255201232,3.8398328337,1.456140616,66.535742094,5.4529017988,14.740640452,2,18,1,13FEB2008,0,64.026283368,0,90.656262834
41.445585216,0,25.153182752,8.5749486653,0,115.47597536,2.0722792608,2590.0632444,0,60.786858316,203.85959241,349.91213415,663.74674665,60.896784394,3239.4385092,9.3951358357,9.147898152,5.5652597084,57.898970431,259.12077618,23.433346585,1228.8415934,37.677312115,780.17121971,85.080243669,0.9736088419,271.65973306,335.06433265,2.8898558357,4.7511817125,0.6995979055,63.951574127,6.7525484107,18.372306283,1,28,0,13FEB2008,3.0012320329,22.866529774,0.7145790554,162.06652977
11.052156057,0,0,0,0,76.602874743,13.815195072,2070.8501027,0,91.108829569,313.5373282,552.22746817,521.77756345,60.893568789,2604.191306,7.4983704107,7.5700777043,4.2640544805,44.384148665,204.52872279,17.966961314,1017.8539097,30.222609035,516.17999179,68.684499179,0.7962267392,229.90218645,293.32243532,2.3320304148,3.7799384846,1.48609577,38.974404107,5.4444873922,14.98396653,1,53,0,13FEB2008,0,66.312936345,0,55.260780287
33.156468172,0,15.006160164,17.149897331,21.437371663,144.3449692,8.2891170431,2590.0632444,0,0,263.75104889,369.90315811,667.55291269,108.97223409,3293.4785503,10.648204279,9.5630554825,6.7996029651,57.096629158,248.9156345,23.313870554,1227.953729,37.659137988,827.39274743,86.103798768,1.0707764682,272.73468624,349.32804517,2.8989383737,4.91969577,0.892041191,60.233238193,6.8753845503,18.508943326,1,40,0,13FEB2008,2.0008213552,22.29486653,0,162.92402464
13.815195072,0,0,17.149897331,30.012320329,95.753593429,0,2070.8501027,0,0,234.59154516,454.77744422,528.78739581,108.85039836,2619.0408542,8.3857536578,7.7100055031,5.4204984175,45.276741273,205.1083258,17.275960986,995.19905407,29.691152772,663.31062834,67.822508419,0.8935482382,219.27370034,273.36142368,2.3062691253,3.8734157864,1.1674125667,67.458819439,5.7223073922,14.82360705,1,43,0,17FEB2008,0,35.06201232,1.9055441478,111.79589322
27.630390144,0,20.008213552,8.5749486653,0,76.602874743,16.578234086,1554.638193,0,60.739219713,259.46126334,469.30003285,413.25444945,83.82298152,2065.6084271,5.8622411458,5.8640791622,3.4972947187,38.047297331,234.45195893,17.621974456,808.37744148,24.118912936,627.91681314,61.317326078,0.7507241314,179.01159302,292.37502259,1.882796,3.1684209035,1.2247313347,47.313160575,4.5065163943,12.069517741,2,43,1,17FEB2008,0,50.878028747,0,68.301848049
8.2891170431,0.5954825462,90.036960986,0,0,57.452156057,41.445585216,1554.638193,0,91.108829569,489.89243857,540.28633607,426.73031713,47.913002053,2111.960193,5.6582607433,5.9807659918,3.3215225626,40.054490349,238.98072279,25.986787255,840.51277618,27.028797947,1168.1034456,79.370759001,0.8100905257,181.04653552,296.01925667,1.9440282793,3.1452367433,1.1628964271,81.897667351,5.0831600164,12.37225154,1,48,0,17FEB2008,0,50.878028747,0.9527720739,98.897741273
24.867351129,0,80.032854209,0,0,51.068583162,0,1554.638193,0,0,219.38340293,449.99043943,393.33159951,37.93986037,1952.2364107,5.74549977,5.8309886735,3.2915440657,36.929493224,198.41097331,18.502195318,767.64631622,24.01130924,920.05268994,71.002956879,0.6619757947,163.77613634,281.78996304,1.7954556222,2.7751768542,0.990778152,37.696165092,3.9457026037,11.384106612,2,51,0,17FEB2008,0,42.303080082,0.7145790554,46.995482546
22.104312115,0,80.032854209,8.5749486653,0,57.452156057,0,2070.8501027,0,182.21765914,213.01755774,493.6518152,541.46260862,72.846094456,2672.9095154,7.94219705,7.918470961,4.6474084381,47.9428,239.03082272,23.211765941,1033.2182327,32.063579055,939.92310883,87.421486516,0.9059100986,228.35093854,281.73891034,2.3986275154,3.8512545462,1.0417228747,74.708235866,5.9438316632,15.346006023,1,23,5,17FEB2008,0,39.635318275,1.4291581109,102.31581109
33.156468172,0,0,0,0,86.60698152,20.722792608,2070.8501027,0,182.36057495,260.32326391,412.04093224,543.70692994,32.010283368,2668.0747926,7.6374241602,7.694882152,4.3223091088,46.261335934,224.50287474,20.1785954,1021.9779836,30.933758111,502.01822587,67.567046407,0.7703741027,226.13443737,307.06533881,2.3759436797,3.8410272526,0.8412596304,70.342662012,5.9092729528,15.2364154,2,26,1,17FEB2008,0,34.871457906,1.4291581109,63.061601643
27.630390144,0,3.3347022587,4.2874743326,0,95.753593429,13.815195072,2070.8501027,0,40.492813142,285.92990716,373.83123888,532.43136074,43.180583162,2602.1694045,7.2462541766,7.3145519754,4.1448112444,46.747737988,225.34750719,21.024462478,1001.3470144,30.135918686,576.75152361,67.227629295,0.7683994825,220.61775606,303.68061602,2.3608143737,3.7580305626,0.7426191376,66.596338398,5.6775425873,14.994664969,2,32,0,17FEB2008,0,24.581519507,4.2874743326,53.35523614
13.815195072,0,0,0,0,0,18.579055441,1554.638193,0,0,107.65486704,781.15733881,383.0366138,98.509010267,1996.8825955,5.7812630226,5.9485488378,3.3459213881,33.386133881,186.44058316,15.864143326,773.46322793,22.403506366,304.16390965,60.806247228,0.6892357947,189.82051828,311.23324025,1.7914911376,2.8661865955,2.370458809,76.124011499,4.7488775524,11.79365807,2,44,0,17FEB2008,0,106.32936345,0,57.666529774
33.156468172,0,0,17.149897331,0,153.20574949,0,2070.8501027,210.0862423,60.739219713,154.69412077,385.48252977,539.84382982,102.0390308,2660.3775852,8.0439318686,7.642121922,4.7490104641,46.254130595,235.25919507,17.17023306,1006.7771006,30.026885832,581.91352361,67.258229158,0.8527055195,222.14228665,311.72439425,2.3568863326,3.9556381109,0.9684547023,52.634964271,5.5285218891,14.984446489,1,38,0,25FEB2008,0,32.013141684,1.4291581109,55.379876797
16.578234086,0,0,0,0,95.753593429,0,1554.638193,0,40.492813142,114.31383656,273.19659411,396.82548854,24.538644764,1940.7521725,5.3047907598,5.4023177002,3.0208472279,33.569637782,135.73667351,12.342817632,742.26542094,22.251967967,378.49823409,48.380678166,0.540328,164.94926078,201.44507598,1.7341297331,2.8450750719,0.6247993429,26.905044764,3.8317546366,10.973666694,2,25,0,25FEB2008,0,25.439014374,1.7149897331,59.310061602
27.630390144,21.437371663,0,0,0,114.90431211,0,1554.638193,0,121.47843943,163.83953517,573.62857495,424.8998407,69.845815195,2147.0897331,6.086496538,6.2448876304,3.5246795318,37.104350719,179.0833963,13.892420821,797.81977413,23.805986858,525.14009856,59.661086653,0.6390730595,190.42561191,384.31633676,1.9177535647,3.1159020821,1.723793347,36.84878152,4.2488127474,12.189805216,2,54,2,25FEB2008,0,76.602874743,0,65.157700205
27.630390144,0,40.016427105,0,0,153.20574949,6.1930184805,1554.638193,0,0,184.13096843,401.49952156,415.61223639,32.010283368,2037.9362341,5.6224265092,5.7544162875,3.231308386,37.353905544,195.94889117,17.08254885,776.45779055,24.473564476,926.50670842,62.389700821,0.6425898604,164.39901109,217.93089117,1.8675355688,3.067732308,0.8412596304,51.399195072,4.2763835893,11.503673552,1,51,5,25FEB2008,0,34.871457906,1.4291581109,104.20944559
5.5260780287,0,25.01026694,0,4.2874743326,57.452156057,41.445585216,2070.8501027,0,151.96714579,277.90095966,557.03334976,532.1091499,57.903770021,2651.9143491,8.0584135277,7.9309147598,4.5898882382,44.499815195,169.32879671,23.521799562,1023.9005585,32.002399179,655.72989733,76.381934839,0.7729399179,230.40970431,260.28208624,2.3367654538,3.6552962464,1.4715755236,39.546353183,5.3751208214,15.173674168,2,22,5,25FEB2008,0,64.026283368,0,53.23613963
11.052156057,0,40.016427105,4.2874743326,2.1437371663,76.602874743,34.53798768,1554.638193,0,91.180287474,203.00093947,442.13197536,408.88142094,65.944213552,2040.2899384,5.7960131253,5.8188539302,3.3906647556,35.523487474,151.29496509,20.119282957,781.40839425,24.963176181,661.61588501,64.50452731,0.6486162628,179.69724353,233.33245175,1.8282524189,2.8921362957,1.1848578234,44.276985626,4.2782424476,11.652850267,2,25,1,25FEB2008,0,50.878028747,0,69.028336756
27.630390144,0,0,0,0,76.602874743,0,2070.8501027,0,151.84804928,89.075384997,504.59017454,521.97156928,51.489708419,2598.908423,7.5374290637,7.5491262464,4.2412101027,44.104271869,202.21110472,16.844109897,1004.152809,29.545045175,379.77089938,68.449557495,0.7209610801,229.20782998,262.39950308,2.3211942998,3.6327406776,1.3334616838,43.288627515,5.5154355647,14.994356509,2,58,0,25FEB2008,0,54.879671458,2.8583162218,34.252156057
27.630390144,0,0,4.2874743326,0,95.753593429,0,3106.275154,0,182.21765914,207.77706173,425.94997536,773.85636312,56.388862423,3792.5985626,10.916110209,10.880398407,6.1622989651,64.504384394,246.39376591,24.156366407,1461.5690349,43.722210267,476.32720329,92.340180287,1.0312940698,329.65730349,364.71257495,3.3579020205,5.2711097906,0.9640814784,37.949173717,7.5879434908,21.654105873,1,28,1,25FEB2008,0,41.159753593,0,75.388090349
27.630390144,0,80.032854209,2.1437371663,0,95.753593429,6.9075975359,2070.8501027,0,0,316.57555826,523.49811499,529.88057314,54.913971253,2614.6600082,7.1168834497,7.3750665791,4.1657460287,47.705821766,242.51312526,23.784229117,1014.7956304,31.538720739,1025.7428624,87.389362218,0.8733370842,224.77079425,305.00592197,2.3727178316,3.8892713429,1.1741534292,54.776009856,5.5142850924,15.08170308,2,35,0,26FEB2008,0,47.448049281,2.8583162218,88.726899384
13.815195072,0,7.5030800821,0,5.3593429158,0,46.447638604,1035.4250513,0,0,211.02611075,504.27748665,259.84053117,59.848854209,1351.5009938,4.2697649199,4.1955777988,2.5007977906,23.17372731,146.88220123,15.792425791,540.55023409,16.395468583,343.13395483,44.206123203,0.4844729281,124.27299138,213.39807803,1.2098595154,1.8845517207,1.4904118275,19.986633265,2.8817353593,8.1191163039,2,55,0,26FEB2008,0,65.169609856,0,24.414784394
27.630390144,0,40.016427105,0,0,144.3449692,0,2070.8501027,0,60.739219713,118.51397356,560.72893429,527.83759043,61.430932238,2632.3511992,7.405062345,7.4990371129,4.2028439959,45.127965914,190.58668994,19.167087906,992.18039425,30.698494867,773.45626078,78.654038193,0.7408449569,227.59009446,269.42631622,2.35327223,3.7432524723,1.5261121971,33.786810267,5.0601022177,14.937692772,1,51,1,26FEB2008,0,66.312936345,1.1433264887,41.445585216
11.052156057,0,0,17.149897331,0,86.60698152,0,2070.8501027,0,0,231.53595622,598.38766735,514.34772534,144.69225462,2602.493347,8.0264370678,7.6148269076,4.7480146982,42.608979466,163.22533881,16.006034908,977.01845585,28.946025462,431.9258809,70.369411088,0.8292567269,233.29605585,282.47333881,2.262051807,3.7288408419,1.9541450513,38.303783573,5.2308645791,14.700061889,1,29,3,26FEB2008,0,77.746201232,0.7145790554,69.945379877
33.156468172,0,0,4.2874743326,12.862422998,144.3449692,0,2070.8501027,0,91.180287474,107.78188175,458.84097741,539.57100591,62.517092402,2666.6461109,7.5666981027,7.4741291499,4.5544703655,46.721917864,209.53554004,17.375554251,1004.2834579,30.28795729,604.86806571,68.966454209,0.7746663409,226.24456591,282.02791786,2.3741303162,3.8896484025,1.1896597947,40.234492813,5.2242717536,15.09556115,1,45,3,26FEB2008,0,44.58973306,2.8583162218,59.262422998
8.2891170431,0,10.004106776,12.862422998,0,95.753593429,10.361396304,3106.275154,0,121.47843943,567.99090489,729.75516632,777.09228674,128.66424641,3872.0991745,11.506551996,11.292173277,6.6616268008,65.370120739,275.5988501,26.593030965,1497.4846119,44.623127721,761.57227515,103.42882752,1.2148004723,343.15434415,422.52606982,3.432066037,5.5208125339,1.9832522382,84.399825462,8.3969160575,22.151198029,2,24,4,26FEB2008,0,77.746201232,4.0492813142,78.806160164
33.156468172,0,120.04928131,17.149897331,90.036960986,76.602874743,9.4324435318,2070.8501027,0,0,302.49317339,775.81621766,548.39878218,142.62426283,2773.3757577,9.305212731,8.263721499,6.9668659138,50.039958522,272.5556961,27.812998439,1046.0603696,32.966342505,1452.8689158,104.57395236,1.1670492033,229.34337372,371.99222998,2.4563576427,4.1165172485,1.9706375359,78.769204517,5.920680731,15.856112649,1,28,0,26FEB2008,0,64.026283368,0,143.74948665
20.722792608,0,60.024640657,0,0,95.753593429,2.3223819302,2070.8501027,0,151.84804928,145.10454656,686.95819302,536.56667023,56.863342916,2675.4187598,7.6191814333,7.8309215688,4.3977724682,46.706566324,211.02234086,24.452055647,1025.1514292,31.597929569,858.13227105,90.469055031,0.815481191,235.68183285,273.84908419,2.3977838357,3.8928551951,1.7336259548,86.544170021,5.8335875975,15.246486201,2,48,0,26FEB2008,0,54.879671458,14.291581109,93.31211499
27.630390144,0,0,0,0,47.876796715,4.1445585216,3106.275154,0,0,237.88055237,458.67317043,743.19758456,38.275712526,3649.4331253,10.841358333,10.773462604,6.0482037947,62.181883368,235.75106366,23.090220411,1410.0731335,42.187699384,423.67475565,90.06378152,0.9641345955,316.37547023,330.66431211,3.2104214784,4.9656105708,1.0157884189,44.680841889,7.3197045667,20.87814924,1,25,0,27FEB2008,0,42.303080082,1.4291581109,63.002053388
13.815195072,0,40.016427105,4.2874743326,0,95.753593429,0,2070.8501027,0,91.108829569,134.15072812,598.98910472,520.57868082,78.169232033,2607.5818645,7.9617648049,7.7944802998,4.5573208214,44.212673511,169.05427926,19.627911602,992.32986037,30.516390349,719.89891786,80.589404107,0.7503292074,227.5559614,239.7242423,2.299561729,3.6933325749,1.7038137166,35.134994661,5.0640574127,14.7611977,2,20,5,27FEB2008,0,64.026283368,5.7166324435,47.162217659
