surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Polyunsaturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",153,2,55,74,6.48,3.49,10.76,5.8000002,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Saturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",62,2,25,74,12.39,5.0500002,23.389999,9.5299997,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Polyunsaturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",62,2,25,74,6.4200001,3.0999999,12.12,5.8499999,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Saturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",159,1,55,74,12.49,4.29,30.73,10.55,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Processed meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",1329,3,20,74,51.439999,71.959999,49.82,69.690002,"both"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Saturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",134,1,45,74,12.2,3.8699999,31.370001,9.9499998,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fish","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",134,1,45,74,15.1,52.639999,17.469999,60.900002,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary calcium","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",141,2,65,74,588.46997,364.60001,400.75,248.28999,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Milk","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",671,2,20,74,138.13,217.31,109.26,171.89,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Saturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",128,1,35,74,12.57,4.1399999,35.009998,11.53,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Saturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",658,1,20,74,12.33,4.3499999,31.48,11.11,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fish","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",153,2,55,74,36.43,98.839996,27.23,73.879997,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Red meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",131,1,65,74,46.099998,68.099998,42.799999,63.299999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Energy","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",1329,3,20,74,,,1937,884.40002,"both"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Red meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",128,1,35,74,61.5,114.3,77.099998,143.2,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Beans and legumes","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",128,1,35,74,4.9899998,20.629999,6.25,25.860001,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Energy","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",159,1,55,74,,,2214,852.79999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Polyunsaturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",1329,3,20,74,6.3899999,3.25,13.75,6.9899998,"both"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Vegetables","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",1329,3,20,74,210.87,171.17999,204.23,165.78999,"both"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Processed meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",144,2,45,74,38.779999,47.360001,32.130001,39.240002,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Processed meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",131,1,65,74,56.779999,70.110001,52.720001,65.099998,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Beans and legumes","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",658,1,20,74,5.6399999,20.969999,6.48,24.09,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Energy","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",131,1,65,74,,,1857,709.79999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Milk","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",658,1,20,74,107.08,197.5,123.03,226.92999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Beans and legumes","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",159,1,55,74,7.5599999,24.51,8.3699999,27.129999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruit juices","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",671,2,20,74,106.62,239.82001,84.339996,189.7,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Beans and legumes","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",54,1,25,74,.86000001,4.4299998,1.0599999,5.4400001,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruit juices","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",51,2,20,74,182.62,427.60001,166.37,389.54001,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruit juices","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",141,2,65,74,77.220001,234.7,52.59,159.83,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Processed meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",153,2,55,74,36.549999,70.93,27.32,53.02,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Milk","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",120,2,35,74,105.02,168.39999,89.370003,143.31,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Saturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",52,1,20,74,13.33,4.9499998,43.66,16.209999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Processed meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",671,2,20,74,36.5,55.970001,28.870001,44.27,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Processed meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",134,1,45,74,73.150002,77.470001,84.629997,89.629997,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Processed meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",128,1,35,74,62.68,68.669998,78.57,86.080002,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Sugar sweetened beverages","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",131,1,65,74,30.209999,117.99,28.049999,109.55,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Vegetables","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",658,1,20,74,184.44,151.08,211.92,173.59,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary fiber","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",134,1,45,74,19.209999,8.25,22.23,9.54,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Energy","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",141,2,65,74,,,1362,517.90002,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Polyunsaturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",671,2,20,74,6.4099998,3.3900001,11.27,5.96,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Red meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",658,1,20,74,56.700001,101.8,65.199997,116.9,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Energy","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",52,1,20,74,,,2948,1167.5,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Sugar sweetened beverages","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",1329,3,20,74,42.59,177.92,41.25,172.32001,"both"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruit juices","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",134,1,45,74,66.309998,163.35001,76.720001,189,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Beans and legumes","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",51,2,20,74,2.3900001,7.8800001,2.1800001,7.1799998,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary fiber","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",54,1,25,74,17.08,8.6000004,20.959999,10.55,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Energy","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",658,1,20,74,,,2298,895.90002,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Nuts and seeds","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",144,2,45,74,.80000001,6.02,.66000003,4.9899998,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Sugar sweetened beverages","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",62,2,25,74,36.080002,132.41,30.65,112.48,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary calcium","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",51,2,20,74,531.28003,426.51999,484,388.56,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Nuts and seeds","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",54,1,25,74,.46000001,3.3299999,.56,4.0799999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary cholesterol","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",159,1,55,74,320.32999,292.53,354.60001,323.82999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Saturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",153,2,55,74,11.79,4.3099999,19.58,7.1599998,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Energy","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",128,1,35,74,,,2507,886.09998,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary calcium","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",62,2,25,74,635.34003,454.26999,539.71997,385.89999,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruit juices","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",54,1,25,74,86.029999,174.27,105.56,213.83,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Polyunsaturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",51,2,20,74,6.5700002,3.79,13.3,7.6700001,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Red meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",141,2,65,74,40.5,78.5,27.6,53.400002,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary calcium","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",52,1,20,74,614.21997,444.63,905.35999,655.39001,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Nuts and seeds","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",120,2,35,74,1.08,6.98,.92000002,5.9400001,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Sugar sweetened beverages","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",128,1,35,74,54.41,180.53,68.199997,226.28999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruits","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",153,2,55,74,340.54001,336.60001,254.55,251.61,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary fiber","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",128,1,35,74,18.450001,7.7600002,23.129999,9.7299995,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Vegetables","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",120,2,35,74,259.67999,194.37,220.99001,165.41,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Processed meats","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",141,2,65,74,35.209999,54.860001,23.98,37.360001,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruits","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",159,1,55,74,173,221.64999,191.50999,245.37,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Vegetables","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",54,1,25,74,222.46001,197.89999,272.95999,242.82001,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Beans and legumes","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",141,2,65,74,3.27,19.190001,2.23,13.07,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary fiber","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",144,2,45,74,21.030001,10.32,17.42,8.5500002,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary calcium","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",1329,3,20,74,526.85999,383.19,510.26001,371.12,"both"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary calcium","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",144,2,45,74,550.33002,339.59,455.95001,281.35001,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruit juices","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",159,1,55,74,41.900002,118.37,46.380001,131.03,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary cholesterol","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",128,1,35,74,327,256.10001,409.89001,321.01999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruits","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",141,2,65,74,262.09,282.95001,178.48,192.69,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruit juices","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",128,1,35,74,51.950001,142.56,65.120003,178.7,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary cholesterol","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",658,1,20,74,319.57001,273.10001,367.19,313.79001,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary fiber","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",52,1,20,74,16.34,8.8800001,24.08,13.09,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Nuts and seeds","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",52,1,20,74,2.6099999,18.82,3.8499999,27.74,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Energy","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",54,1,25,74,,,2454,782.29999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Energy","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",153,2,55,74,,,1495,574.29999,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fish","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",62,2,25,74,8.7200003,28.959999,7.4099998,24.6,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Vegetables","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",159,1,55,74,182.74001,140.7,202.28999,155.75999,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Sugar sweetened beverages","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",51,2,20,74,86.519997,214.96001,78.82,195.83,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Energy","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",134,1,45,74,,,2314,821.09998,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fruits","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",120,2,35,74,255.44,296.63,217.38,252.42999,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Milk","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",144,2,45,74,118.62,187.83,98.279999,155.62,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Fish","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",120,2,35,74,27.540001,74.010002,23.440001,62.98,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Milk","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",1329,3,20,74,119.86,207.61,116.08,201.07001,"both"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary fiber","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",141,2,65,74,22,9.8800001,14.98,6.73,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Beans and legumes","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",120,2,35,74,3.49,32.939999,2.97,28.030001,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Sugar sweetened beverages","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",54,1,25,74,97.339996,264.38,119.44,324.39001,"male"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Saturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",671,2,20,74,11.97,4.3899999,21.040001,7.7199998,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Saturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",51,2,20,74,12.02,4.4699998,24.33,9.0500002,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Dietary fiber","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",1329,3,20,74,19.92,10.01,19.290001,9.6899996,"both"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Beans and legumes","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",62,2,25,74,.94999999,5.0300002,.81,4.27,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Milk","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",141,2,65,74,159.49001,261.12,108.61,177.82001,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Vegetables","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",671,2,20,74,248.67,199.14999,196.7,157.53,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Energy","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",671,2,20,74,,,1582,713.79999,"female"
100174,100075,174,"174",75,"75","Poland","POL","Pol-MONICA bis Warsaw Project",2001,2001,"Polyunsaturated fatty acids","2 SUB-NATIONAL (REPRESENTATIVE OF A MAJOR REGION OF THE COUNTRY)","6: Single Recall",141,2,65,74,6.0700002,3.23,9.1899996,4.8899999,"female"
