surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","1: FFQ",2256,1,20,100,9.7299995,.23,12.85,.31,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",32,1,85,100,23.66,7.4699998,22.16,7,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","1: FFQ",2256,1,20,100,15.43,.23999999,45.27,.70999998,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","1: FFQ",162,2,20,100,653.77002,90.800003,720,100,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","1: FFQ",58,2,85,100,181.96001,33.599998,152.32001,28.129999,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","1: FFQ",388,1,25,100,72.860001,8.7399998,102.88,12.34,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","1: FFQ",162,2,20,100,716.26001,72.839996,788.82001,80.220001,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","1: FFQ",2256,1,20,100,4.54,.38,5.9899998,.5,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","1: FFQ",462,1,65,100,,,2019.2,61.959999,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fish","1 NATIONALLY REPRESENTATIVE","1: FFQ",32,1,85,100,42.439999,10.98,39.75,10.28,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","1: FFQ",273,2,75,100,186.53999,43.259998,156.49001,36.290001,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","1: FFQ",32,1,85,100,758.06,74.739998,710,70,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","1: FFQ",2256,1,20,100,178.34,3.54,235.53,4.6799998,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","1: FFQ",58,2,85,100,111.25,19.4,93.129997,16.24,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fish","1 NATIONALLY REPRESENTATIVE","1: FFQ",611,2,65,100,37.419998,2.03,34.369999,1.86,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","1: FFQ",285,2,45,100,37.130001,3.03,42.130001,3.4400001,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","1: FFQ",388,1,25,100,616.84998,53.029999,871.06,74.889999,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","1: FFQ",162,2,20,100,70.019997,24.709999,77.110001,27.219999,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","1: FFQ",285,2,45,100,131.92,47.970001,149.69,54.43,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","1: FFQ",2256,1,20,100,90.620003,3.95,119.68,5.2199998,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Whole grains","1 NATIONALLY REPRESENTATIVE","1: FFQ",32,1,85,100,240.75999,124.92,225.5,117,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Whole grains","1 NATIONALLY REPRESENTATIVE","1: FFQ",326,1,35,100,200.19,30.450001,263,40,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","1: FFQ",611,2,65,100,783.89001,43.549999,720,40,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","1: FFQ",300,2,35,100,19.49,2.8699999,20.120001,2.96,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","1: FFQ",2497,2,20,100,9.4399996,.23999999,10.26,.25999999,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",32,1,85,100,38.900002,6.5,36.400002,6.0999999,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","1: FFQ",285,2,45,100,3.1700001,.47999999,3.5999999,.54000002,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","1: FFQ",307,2,25,100,4.0500002,.68000001,4.8499999,.81,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","1: FFQ",2256,1,20,100,,,2641.3301,54,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",273,2,75,100,13.42,1.99,11.26,1.67,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","1: FFQ",307,2,25,100,73.040001,5.6199999,87.540001,6.7399998,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",417,1,55,100,23.9,1.9,29.5,2.4000001,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","1: FFQ",501,2,55,100,765.53998,73.449997,782.53003,75.080002,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","1: FFQ",326,1,35,100,14.99,.58999997,43.759998,1.72,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","1: FFQ",2497,2,20,100,,,2174.2,42.91,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","1: FFQ",326,1,35,100,,,2627.5,101.8,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","1: FFQ",255,1,45,100,673.27002,77.419998,871.14001,100.17,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","1: FFQ",32,1,85,100,48.52,8.3800001,45.439999,7.8499999,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","1: FFQ",212,1,20,100,4.3499999,.68000001,5.9200001,.92000002,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","1: FFQ",462,1,65,100,30.110001,4.73,30.4,4.7800002,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","1: FFQ",162,2,20,100,219.91,14.48,242.19,15.95,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Whole grains","1 NATIONALLY REPRESENTATIVE","1: FFQ",611,2,65,100,211.21001,27.219999,194,25,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","1: FFQ",417,1,55,100,,,2465.6001,123.6,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","1: FFQ",326,1,35,100,85.080002,6.6999998,111.78,8.8000002,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","1: FFQ",273,2,75,100,55.060001,4.3899999,46.189999,3.6800001,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","1: FFQ",4753,3,20,100,31.639999,1.3,38.200001,1.5700001,"both"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","1: FFQ",300,2,35,100,668.47998,38.75,690,40,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","1: FFQ",388,1,25,100,14.7,.47999999,46.139999,1.52,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","1: FFQ",388,1,25,100,16.030001,3.48,22.639999,4.9200001,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Whole grains","1 NATIONALLY REPRESENTATIVE","1: FFQ",285,2,45,100,203.14999,29.969999,230.5,34,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","1: FFQ",307,2,25,100,600.75,33.380001,720,40,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fish","1 NATIONALLY REPRESENTATIVE","1: FFQ",164,1,75,100,42.139999,4.7199998,39.16,4.3899999,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","1: FFQ",255,1,45,100,4.8099999,.63999999,6.2199998,.82999998,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","1: FFQ",501,2,55,100,5.4000001,.87,5.52,.88999999,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","1: FFQ",273,2,75,100,4.48,.75999999,3.76,.63999999,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","1: FFQ",255,1,45,100,10.55,.67000002,13.65,.87,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",58,2,85,100,16.389999,6.8899999,13.72,5.77,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","1: FFQ",58,2,85,100,,,1674.2,132.39999,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Whole grains","1 NATIONALLY REPRESENTATIVE","1: FFQ",273,2,75,100,167.48,28.01,140.5,23.5,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","1: FFQ",273,2,75,100,25.459999,4.3299999,21.360001,3.6300001,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",162,2,20,100,8.6700001,1.79,9.5500002,1.97,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","1: FFQ",212,1,20,100,16.42,.74000001,49.689999,2.23,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","1: FFQ",326,1,35,100,13.54,3.23,17.790001,4.2399998,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","1: FFQ",611,2,65,100,21.889999,.74000001,44.68,1.51,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","1: FFQ",32,1,85,100,67.800003,50.849998,63.5,47.630001,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","1: FFQ",501,2,55,100,228.8,10.9,233.88,11.14,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","1: FFQ",300,2,35,100,10.04,.51999998,10.36,.54000002,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fish","1 NATIONALLY REPRESENTATIVE","1: FFQ",2256,1,20,100,38.02,1.14,50.209999,1.5,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","1: FFQ",307,2,25,100,196.39999,10.05,235.38,12.04,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","1: FFQ",58,2,85,100,9.4099998,.95999998,7.8800001,.80000001,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fish","1 NATIONALLY REPRESENTATIVE","1: FFQ",501,2,55,100,37.990002,2.52,38.830002,2.5799999,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","1: FFQ",164,1,75,100,,,1858.4,103.3,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",388,1,25,100,23.1,4.8000002,32.599998,6.6999998,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","1: FFQ",285,2,45,100,216.91,12.39,246.12,14.06,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","1: FFQ",417,1,55,100,34.779999,2.8900001,42.880001,3.5599999,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","1: FFQ",273,2,75,100,135.98,12.12,114.07,10.17,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","1: FFQ",164,1,75,100,100.26,12.21,93.160004,11.35,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","1: FFQ",611,2,65,100,4.6900001,.51999998,4.3099999,.47999999,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","1: FFQ",300,2,35,100,1084.34,145.36,1119.26,150.03999,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","1: FFQ",611,2,65,100,175.32001,32.099998,161.03,29.48,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","1: FFQ",164,1,75,100,787.23999,102.94,731.5,95.650002,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","1: FFQ",164,1,75,100,19.18,1.0599999,39.610001,2.1900001,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","1: FFQ",32,1,85,100,4.1900001,1.54,3.9200001,1.4400001,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","1: FFQ",255,1,45,100,18.42,2.8499999,23.84,3.6900001,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","1: FFQ",285,2,45,100,99.849998,8.6000004,113.29,9.7600002,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","1: FFQ",326,1,35,100,180.19,9.5799999,236.73,12.58,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Whole grains","1 NATIONALLY REPRESENTATIVE","1: FFQ",164,1,75,100,154.97,35.509998,144,33,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","1: FFQ",285,2,45,100,71.370003,5.1300001,80.980003,5.8200002,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","1: FFQ",417,1,55,100,673.26001,56.779999,830,70,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fish","1 NATIONALLY REPRESENTATIVE","1: FFQ",300,2,35,100,40.93,2.5599999,42.25,2.6400001,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fish","1 NATIONALLY REPRESENTATIVE","1: FFQ",162,2,20,100,38.610001,4.2800002,42.52,4.71,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","1: FFQ",164,1,75,100,796.38,53.810001,740,50,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",162,2,20,100,21.9,2.4000001,24.200001,2.5999999,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","1: FFQ",32,1,85,100,95.910004,17.940001,89.830002,16.799999,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","1: FFQ",212,1,20,100,26.940001,2.2,36.68,2.99,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","1: FFQ",417,1,55,100,748.90002,78.199997,923.23999,96.410004,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","1: FFQ",273,2,75,100,834.42999,35.759998,700,30,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fish","1 NATIONALLY REPRESENTATIVE","1: FFQ",2497,2,20,100,35.349998,.94,38.43,1.02,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","1: FFQ",212,1,20,100,118.25,39.970001,161.03,54.43,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","1: FFQ",255,1,45,100,17.07,.63999999,49.080002,1.85,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",307,2,25,100,21,1.8,25.1,2.2,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","1: FFQ",2256,1,20,100,560.32001,15.14,740,20,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","1: FFQ",164,1,75,100,18.190001,4.7199998,16.9,4.3899999,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","1: FFQ",164,1,75,100,9.1700001,.56999999,8.5200005,.52999997,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",285,2,45,100,11.25,1.62,12.77,1.84,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","1: FFQ",300,2,35,100,12.89,2.0799999,13.31,2.1500001,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","1: FFQ",417,1,55,100,10.48,.63999999,12.92,.79000002,"male"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","1: FFQ",273,2,75,100,,,1677.8,78.080002,"female"
100169,100037,169,"169",37,"37","Philippines","PHL","6TH NATIONAL NUTRITION SURVEY, PHILIPPINES",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","1: FFQ",326,1,35,100,66.790001,6.0500002,87.75,7.9499998,"male"
